"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Montpellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Montpellier","http://www.w3.org/2000/01/rdf-schema#label","Sport in Montpellier"
"http://dbpedia.org/resource/Category:Sport_in_Montpellier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Hérault"
"http://dbpedia.org/resource/Category:Sport_in_Montpellier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_France_by_city"
"http://dbpedia.org/resource/Category:Sport_in_Montpellier","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Montpellier"
"http://dbpedia.org/resource/Category:Sport_in_Montpellier","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Montpellier"
"http://dbpedia.org/resource/Category:Sport_in_Montpellier","http://dbpedia.org/ontology/wikiPageID",41360647
"http://dbpedia.org/resource/Category:Sport_in_Montpellier","http://dbpedia.org/ontology/wikiPageRevisionID",875457050
"http://dbpedia.org/resource/Category:Sport_in_Montpellier","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sport_in_Montpellier","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Montpellier?oldid=875457050&ns=14"
