"subject","predicate","object"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalPhenomenon111417672"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInOklahoma"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earthquake107428954"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthquakesInTheUnitedStates"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Earthquake"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Earthquakes"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/2000/01/rdf-schema#label","2011 Oklahoma earthquake"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/2000/01/rdf-schema#label","Trzęsienie ziemi w Oklahomie (2011)"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/2000/01/rdf-schema#label","زلزال أوكلاهوما 2011"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","زلزال أوكلاهوما 2011 هو زلزالٌ وقعَ في أوكلاهوما في الولايات المتحدة بتاريخ 6 نوفمبر 2011."
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 Oklahoma earthquake was a 5.7 magnitude intraplate earthquake which occurred near Prague, Oklahoma on November 5 at 10:53 p.m. CDT (03:53 UTC November 6) in the U.S. state of Oklahoma. The epicenter of the earthquake was in the vicinity of several active wastewater injection wells. According to the United States Geological Survey (USGS), it was the most powerful earthquake ever recorded in Oklahoma; this record was surpassed by the 2016 Oklahoma earthquake. The previous record was a 5.5 magnitude earthquake that struck near the town of El Reno in 1952. The quake's epicenter was approximately 44 miles (71 km) east-northeast of Oklahoma City, near the town of Sparks and was felt in the neighboring states of Texas, Arkansas, Kansas and Missouri and even as far away as Tennessee and W"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/2000/01/rdf-schema#comment","Trzęsienie ziemi w stanie Oklahoma – wstrząs sejsmiczny o magnitudzie 5,6, jaki nastąpił 6 listopada 2011 roku w amerykańskim stanie Oklahoma, w pobliżu miejscowości Sparks. Oceniono, że był to największy odnotowany wstrząs w historii tego stanu, wyraźnie odczuwany w jego stolicy Oklahoma City. Dzień wcześniej w tej samej okolicy odnotowano wstrząsy o magnitudzie 4,6 i 3,4. Zgłoszono drobne uszkodzenia domów, w trzech miejscach uszkodzona została autostrada stanowa. Jedna osoba została niegroźnie ranna."
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.5989990234375
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.75199890136719
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USGS_2011_Oklahoma_intensity.jpg"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2011_Oklahoma_earthquake_damage.jpg"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2011_events_in_the_United_States"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquake_clusters,_swarms,_and_sequences"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_earthquakes"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Oklahoma"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earthquakes_in_Oklahoma"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_County,_Oklahoma"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://dbpedia.org/ontology/wikiPageID",33652344
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://dbpedia.org/ontology/wikiPageRevisionID",1071080280
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/2011_Oklahoma_earthquake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Reno,_Oklahoma"
