"subject","predicate","object"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCountyTyrone"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleKilledBySecurityForcesDuringTheTroubles(NorthernIreland)"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/2000/01/rdf-schema#label","Aidan McAnespie"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/2000/01/rdf-schema#label","Aidan McAnespie"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/2000/01/rdf-schema#label","Aidan McAnespie"
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/2000/01/rdf-schema#comment","Aidan McAnespie (1965 - 21 février 1988) est un militant républicain du Sinn Fein qui a été abattu au poste de contrôle frontalier de Aughnacloy, dans le comté de Tyrone, en Irlande du Nord, pendant le Conflit nord-irlandais ."
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/2000/01/rdf-schema#comment","Fear óg Caitliceach ab ea Aidan McAnespie, a lámhachadh ag seicphointe míleata i gCo Thír Eoghain ar 21 Feabhra 1988. B'fhear Caitliceach Éireannach é Aidan McAnespie (1965 - 21 Feabhra 1988). Mharaigh saighdiúir Briotanach é in Achadh na Cloiche, Contae Thír Eoghain le linn na dTrioblóidí."
"http://dbpedia.org/resource/Aidan_McAnespie","http://www.w3.org/2000/01/rdf-schema#comment","Aidan McAnespie (1965 – 21 February 1988) was an Irish Catholic man who was killed by the British Army at the Aughnacloy, County Tyrone border checkpoint in Northern Ireland during the Troubles. In 2022 former British soldier David Holden was found guilty of manslaughter."
"http://dbpedia.org/resource/Aidan_McAnespie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcanespie_road_side.jpg"
