"subject","predicate","object"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInGreaterManchester"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1768"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInStockport"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurches"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/2000/01/rdf-schema#label","St Peter's Church, Stockport"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/2000/01/rdf-schema#comment","St Peter's Church is the second oldest parish church in the town of Stockport, Greater Manchester, England. The church stands in St Peter's Square (grid reference SJ894904) and is recorded in the National Heritage List for England as a designated Grade II listed building. It is an active Anglican parish church in the diocese of Chester, the archdeaconry of Macclesfield and the deanery of Stockport. Its benefice was combined with that of St Thomas, Stockport until 30 April 2012."
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://xmlns.com/foaf/0.1/name","St Peter's Church, Stockport"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://xmlns.com/foaf/0.1/homepage","http://speters.weebly.com/"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://dbpedia.org/property/name","St Peter's Church, Stockport"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.41049957275391
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.158699989318848
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Church,_Stockport_05_05_09.jpg"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Church,_Stockport.jpg"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Peter's_church,_Stockport_12_05_09.jpg"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://xmlns.com/foaf/0.1/page","http://speters.weebly.com/"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Stockport"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgian_architecture_in_England"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_the_Metropolitan_Borough_of_Stockport"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholic_churches_in_England_receiving_AEO"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholic_church_buildings_in_Greater_Manchester"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diocese_of_Chester"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1768"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_establishments_in_England"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Greater_Manchester"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://dbpedia.org/ontology/wikiPageID",14808271
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://dbpedia.org/ontology/wikiPageRevisionID",1082085309
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_England_church_buildings_in_Greater_Manchester"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Catholic"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_font"
"http://dbpedia.org/resource/St_Peter's_Church,_Stockport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport"
