"subject","predicate","object"
"http://dbpedia.org/resource/Armoured_spearhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Armoured_spearhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Armoured_spearhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Armoured_spearhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTacticalFormations"
"http://dbpedia.org/resource/Armoured_spearhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Armoured_spearhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Armoured_spearhead","http://www.w3.org/2000/01/rdf-schema#label","Armoured spearhead"
"http://dbpedia.org/resource/Armoured_spearhead","http://www.w3.org/2000/01/rdf-schema#label","Fer de lance (militaire)"
"http://dbpedia.org/resource/Armoured_spearhead","http://www.w3.org/2000/01/rdf-schema#comment","An armoured spearhead (American English: armored spearhead) is a formation of armoured fighting vehicles, mostly tanks, that form the front of an offensive thrust during a battle. The idea is to concentrate as much firepower into a small front as possible, so any defenders in front of them will be overwhelmed. As the spearhead moves forward, infantry units following in the gap behind them form up on either side of the line of advance in order to protect the flanks."
"http://dbpedia.org/resource/Armoured_spearhead","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'acception militaire, un fer de lance ou formation en fer de lance, est une formation généralement composée de véhicules de combat blindés, principalement des chars, qui forme l'avant-garde de l'assaut durant une bataille. L'idée est de concentrer un maximum de puissance de feu sur le plus petit front possible, de façon à submerger toute défense en face. Comme le fer de lance se déplace vers l'avant, les unités d'infanterie suivant son avancée se déploient de chaque côté afin de protéger les flancs de l'offensive."
"http://dbpedia.org/resource/Armoured_spearhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tactical_formations"
"http://dbpedia.org/resource/Armoured_spearhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_warfare"
"http://dbpedia.org/resource/Armoured_spearhead","http://dbpedia.org/ontology/wikiPageID",32302348
"http://dbpedia.org/resource/Armoured_spearhead","http://dbpedia.org/ontology/wikiPageRevisionID",1107949462
"http://dbpedia.org/resource/Armoured_spearhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Armoured_spearhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Armoured_spearhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blitzkrieg"
"http://dbpedia.org/resource/Armoured_spearhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/Armoured_spearhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tactical_formations"
"http://dbpedia.org/resource/Armoured_spearhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_warfare"
"http://dbpedia.org/resource/Armoured_spearhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Armoured_spearhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_wedge"
