"subject","predicate","object"
"http://dbpedia.org/resource/Erysimum_jugicola","http://www.w3.org/2000/01/rdf-schema#label","Erysimum jugicola"
"http://dbpedia.org/resource/Erysimum_jugicola","http://www.w3.org/2000/01/rdf-schema#label","Erysimum jugicolum"
"http://dbpedia.org/resource/Erysimum_jugicola","http://www.w3.org/2000/01/rdf-schema#comment","Erysimum jugicola is a plant of the family Brassicaceae."
"http://dbpedia.org/resource/Erysimum_jugicola","http://www.w3.org/2000/01/rdf-schema#comment","Erysimum jugicolum är en korsblommig växtart som beskrevs av Claude Thomas Alexis Jordan. Erysimum jugicolum ingår i släktet kårlar, och familjen korsblommiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Erysimum_jugicola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brassicaceae_-_Erysimum_jugicola.jpg"
"http://dbpedia.org/resource/Erysimum_jugicola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erysimum_pumilium_2.jpg"
"http://dbpedia.org/resource/Erysimum_jugicola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erysimum"
"http://dbpedia.org/resource/Erysimum_jugicola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Erysimum_jugicola","http://dbpedia.org/ontology/wikiPageID",55883633
"http://dbpedia.org/resource/Erysimum_jugicola","http://dbpedia.org/ontology/wikiPageRevisionID",1086539643
"http://dbpedia.org/resource/Erysimum_jugicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_François_Aimée_Gottlieb_Philippe_Gaudin"
"http://dbpedia.org/resource/Erysimum_jugicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perennial_plant"
"http://dbpedia.org/resource/Erysimum_jugicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erysimum_pumilium_2.jpg"
"http://dbpedia.org/resource/Erysimum_jugicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erysimum"
"http://dbpedia.org/resource/Erysimum_jugicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanousia_Alpine_Botanical_Garden"
"http://dbpedia.org/resource/Erysimum_jugicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassicaceae"
"http://dbpedia.org/resource/Erysimum_jugicola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perennial_plants"
