"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://www.w3.org/2000/01/rdf-schema#label","フランス外人部隊の人物一覧"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://www.w3.org/2000/01/rdf-schema#label","List of Foreign Legionnaires"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://www.w3.org/2000/01/rdf-schema#label","Liste de personnalités ayant servi à la Légion étrangère"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse, de manière non exhaustive, une liste de personnalités ayant servi à la Légion étrangère."
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://www.w3.org/2000/01/rdf-schema#comment","Notable people who served in the Foreign Legion. The following is a list of legionnaires who have gained fame or notoriety inside or outside of the legion."
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://www.w3.org/2000/01/rdf-schema#comment","フランス外人部隊の人物一覧は、フランス陸軍の部隊であるフランス外人部隊に所属した軍人（将校、下士官、兵卒）の人名一覧である。"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decorations-legion.jpg"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_forces_personnel"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_Foreign_Legion"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageID",6272906
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageRevisionID",1065694093
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Meier"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrice_MacMahon,_duc_de_Magenta"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Watt"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Rowe_(soldier)"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Napoléon_Line"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Foreign_Legion"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Kerry"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinovy_Peshkov"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Sarkozy"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Julien_Ortiz"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Jünger"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_II,_Prince_of_Monaco"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Jeanpierre"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Seeger"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Pierre_Koenig"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Amilakvari"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Camarón"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Brunet_de_Sairigné"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Travers"
"http://dbpedia.org/resource/List_of_Foreign_Legionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorad_Ulemek"
