"subject","predicate","object"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProductsIntroducedIn1993"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/2000/01/rdf-schema#label","Warheads (candy)"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/2000/01/rdf-schema#comment","Warheads (formerly Mega Warheads) is a brand of sour or tart candy manufactured by Impact Confections, located in Janesville, Wisconsin. They are marketed as an 'extreme' candy with an intense sour flavor. They have proven to be very popular, especially with young children; in 1999, Warheads were referred to as a ""$40 million brand"" (USD)."
"http://dbpedia.org/resource/Warheads_(candy)","http://xmlns.com/foaf/0.1/homepage","https://www.impactconfections.com/warheads/"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/property/name","Warheads"
"http://dbpedia.org/resource/Warheads_(candy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warheads_Candy_Logo.jpeg"
"http://dbpedia.org/resource/Warheads_(candy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_inventions"
"http://dbpedia.org/resource/Warheads_(candy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brand_name_confectionery"
"http://dbpedia.org/resource/Warheads_(candy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1993"
"http://dbpedia.org/resource/Warheads_(candy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_1975"
"http://dbpedia.org/resource/Warheads_(candy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_the_United_States"
"http://dbpedia.org/resource/Warheads_(candy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_establishments_in_Taiwan"
"http://dbpedia.org/resource/Warheads_(candy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candy"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageID",8173030
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageRevisionID",1124783861
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PH"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citric_acid"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Candy"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_name_confectionery"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_enamel"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1975"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushroom_cloud"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janesville,_Wisconsin"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_1993"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_the_United_States"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warhead"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull,_Iowa"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sour"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Taiwan"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitamin_c"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malic_acid"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taiwanese_inventions"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_Confections"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warheads.com"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.impactconfections.com/warheads/"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v60f"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xrUm"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7969405"
"http://dbpedia.org/resource/Warheads_(candy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Warheads_(candy)"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_brand"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Warheads_Candy_Logo.jpeg?width=300"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/property/country","Taiwan"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/property/currentowner","http://dbpedia.org/resource/Impact_Confections"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/property/logo","Warheads Candy Logo.jpeg"
"http://dbpedia.org/resource/Warheads_(candy)","http://dbpedia.org/property/logoSize",280
