"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://www.w3.org/2000/01/rdf-schema#label","Φερνάντο Παλαιολόγος"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://www.w3.org/2000/01/rdf-schema#label","Fernando Palaiologos"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://www.w3.org/2000/01/rdf-schema#comment","Don Fernando Palaiologos or Paleologo was a 15th and 16th-century nobleman of Greek descent who lived in Italy. After the death of Andreas Palaiologos in 1502, Fernando claimed the title of Despot of the Morea. Though Andreas Palaiologos is generally believed to have been childless, Fernando might have been his son, though possibly illegitimate, and through Andreas possibly a grandnephew of Constantine XI Palaiologos, the final Byzantine emperor."
"http://dbpedia.org/resource/Fernando_Palaiologos","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ferdinand_Paleologus"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://dbpedia.org/property/name","Fernando Palaiologos"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_pretenders_after_1453"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaiologos_dynasty"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Roman_Catholics"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://dbpedia.org/ontology/wikiPageID",68043553
"http://dbpedia.org/resource/Fernando_Palaiologos","http://dbpedia.org/ontology/wikiPageRevisionID",1112077139
"http://dbpedia.org/resource/Fernando_Palaiologos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Palaiologos"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Byzantine_pretenders_after_1453"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_(honorific)"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_of_Epirus"
"http://dbpedia.org/resource/Fernando_Palaiologos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Gottfried_Hoffmann"
