"subject","predicate","object"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianInventions"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/2000/01/rdf-schema#label","Ніж (динамічний захист)"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/2000/01/rdf-schema#label","Nozh (explosive reactive armour)"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/2000/01/rdf-schema#label","Нож (динамическая защита)"
"http://dbpedia.org/resource/Nozh_(explosive_reactive_armour)","http://www.w3.org/2000/01/rdf-schema#label","ニージュ"
