"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/2000/01/rdf-schema#label","List of Cypriot football transfers summer 2019"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Cypriot football transfers for the 2019–20 summer transfer window by club. Only transfers of clubs in the Cypriot First Division and Cypriot Second Division are included."
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Zacharias Adoni"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Jerson Cabral"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Iasonas Piki"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Dorian Dervite"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Vasilis Papageorgiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Bruno Vale"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Dylan Bikey"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Danny Williams"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2019","http://xmlns.com/foaf/0.1/name","Slobodan Medojević"
