"subject","predicate","object"
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2000/01/rdf-schema#label","Tangy Loch"
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2000/01/rdf-schema#label","Tangy Loch"
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2000/01/rdf-schema#label","Tangy Loch"
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2000/01/rdf-schema#comment","Tangy Loch är en sjö i Storbritannien. Den ligger i rådsområdet Argyll and Bute och riksdelen Skottland, i den västra delen av landet, 600 km nordväst om huvudstaden London. Tangy Loch ligger 134 meter över havet. Arean är 0,13 kvadratkilometer. Den högsta punkten i närheten är 245 meter över havet, 1,7 km norr om Tangy Loch. Trakten runt Tangy Loch består i huvudsak av gräsmarker. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juni, då medeltemperaturen är 12 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2000/01/rdf-schema#comment","Tangy Loch, Kintyre, Scotland, is a small loch (lake) located in the centre of the peninsula. It is a Site of Special Scientific Interest. Tangy Loch Castle is a ruined fortification on an islet in the loch."
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2000/01/rdf-schema#comment","Tangy Loch ist ein schottischer Süßwassersee. Er liegt auf der Halbinsel Kintyre in der Council Area Argyll and Bute etwa 8 Kilometer nordwestlich von Campbeltown. Tangy Loch ist circa 700 m lang und im Mittel etwa 280 m breit. Mit einer durchschnittlichen Tiefe von nur 1,4 m ist er See im Vergleich zu vielen anderen schottischen Lochs ausgesprochen seicht. Die Ufer von Tangy Loch sind gänzlich unbewohnt und zeigen sich vollständig als Grasland. Der See ist ein wichtiger Überwinterungsort der Grönländischen Blässgans und wurde 1989 wegen des besonders reichhaltigen Bewuchses mit Wasserpflanzen zur Site Special Scientific Interest (SSSI) erklärt. Etwa in der Mitte des Sees befindet sich ein Crannóg – eine künstliche Insel, wie sie in Schottland und Irland häufiger anzutreffen sind."
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.49139022827148
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.651111125946045
"http://dbpedia.org/resource/Tangy_Loch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kintyre"
"http://dbpedia.org/resource/Tangy_Loch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lochs_of_Scotland"
"http://dbpedia.org/resource/Tangy_Loch","http://dbpedia.org/ontology/wikiPageID",70628106
"http://dbpedia.org/resource/Tangy_Loch","http://dbpedia.org/ontology/wikiPageRevisionID",1099788711
"http://dbpedia.org/resource/Tangy_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Tangy_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangy_Loch_Castle"
"http://dbpedia.org/resource/Tangy_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kintyre"
"http://dbpedia.org/resource/Tangy_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintyre"
"http://dbpedia.org/resource/Tangy_Loch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lochs_of_Scotland"
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tangy_Loch"
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24679160"
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KYdd"
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10277888/"
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tangy_Loch"
"http://dbpedia.org/resource/Tangy_Loch","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tangy_Loch"
