"subject","predicate","object"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1926"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#label","Miami Hurricanes football"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#label","Miami Hurricanes football"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#comment","The Miami Hurricanes football team represents the University of Miami in college football. The Hurricanes compete in the National Collegiate Athletic Association (NCAA) Division I Football Bowl Subdivision and the Coastal Division of the Atlantic Coast Conference (ACC). The program began in 1926 and has won five AP national championships (1983, 1987, 1989, 1991, 2001). As of the end of the 2021 season, the Miami Hurricanes have a compiled record of 644–370–19 since the program's 1926 launch."
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#comment","La squadra di football dei Miami Hurricanes rappresenta l'Università di Miami. Gli Hurricanes competono nella Football Bowl Subdivision (FBS) della National Collegiate Athletics Association (NCAA) e nella Coastal Division della Atlantic Coast Conference (ACC). La squadra è allenata dal 2022 da . Dalla sua nascita nel 1926, Miami ha vinto cinque titoli nazionali, ha avuto nelle proprie file due vincitori dell'Heisman Trophy e detiene i record per il maggior numero scelti nel primo giro del Draft NFL in una singola annata e per giocatori scelti al primo giro consecutivamente."
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Miami_Hurricanes"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Miami_Hurricanes_football_seasons"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1988_Notre_Dame_vs._Miami_football_game"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_U_(film)"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_NFL_draft"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Florida_Cup"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2022_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Band_of_the_Hour_performing_pregame_at_2008_Emerald_Bowl_4.jpg"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray-Lewis-2008-Steelers-regseason-game.jpg"
"http://dbpedia.org/resource/Miami_Hurricanes_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ameer_Abdullah_about_to_receive_a_snap_(9-20-2014).jpg"
