"subject","predicate","object"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManuscripts"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SacredText106429590"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemons"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryTechniques"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devil109542339"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousTexts"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWhoHaveMadePactsWithDevils"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","悪魔との取引"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Diabla kontrakto"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Pacto com o diabo"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","魔鬼交易"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Teufelspakt"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Договор с дьяволом"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Pacto con el diablo"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Pakt z diabłem"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Patto col diavolo"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Deal with the Devil"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Pacte avec le Diable"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","صفقة مع الشيطان"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Perjanjian dengan iblis"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Deabruarekin hitzarmena"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Pact met de duivel (christendom)"
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Ein Teufelspakt oder Teufelsbündnis ist ein Handelsbündnis zwischen dem Teufel und einem Menschen. Dabei wird dem Teufel eine menschliche Seele gegen Reichtum, Macht, Talent, magische Kräfte oder ähnliche Gaben versprochen.Ein derartiger Pakt ist Gegenstand vieler volkstümlicher Sagen und Legenden. Auch in der Literatur wird das Motiv mehrfach aufgegriffen."
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Deabruarekin hitzarmena, Mendebaldeko kultura eta mitologian oso zabaldua dagoen erreferentea da. Honetan, Deabruaren presentzia nabarmena dago, batez ere kristau folklore osoan amankomuna den Fausto eta Mefistofelesen kondairan. Euskal mitologiaren hainbat kondairetan ematen den erreferentea ere bada."
"http://dbpedia.org/resource/Deal_with_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Договор с дьяволом — культурный мотив, довольно широко распространённый в истории западного Средневековья и Нового времени. Наиболее известным примером является «сделка» Иоганна Фауста и Мефистофеля, но он также встречается и во многих других историях. Любые «сверхчеловеческие» достижения в истории могли быть отнесены к сделкам с дьяволом — от разбросанных по всей Европе «чертовых мостов» до превосходной техники игры на скрипке Тартини и Паганини. В наше время существуют сайты в интернете, предлагающие человеку «продать свою душу» дьяволу."
