"subject","predicate","object"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicEruption107436475"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanicEvents"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discharge107307754"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/2000/01/rdf-schema#label","Finlay tephras"
"http://dbpedia.org/resource/Finlay_tephras","http://www.w3.org/2000/01/rdf-schema#comment","The Finlay tephras are two tephra deposits in northern British Columbia, Canada. They take their name from the and were deposited just before 10,220–10,560 years ago. The source for the two tephra deposits is unknown but were likely erupted during two closely spaced periods of volcanism at one or two volcanoes associated with the Northern Cordilleran Volcanic Province. Volcanoes suggested to have erupted the tephras include Hoodoo Mountain, Heart Peaks, the Mount Edziza volcanic complex and Level Mountain."
"http://dbpedia.org/resource/Finlay_tephras","http://dbpedia.org/property/name","Finlay tephras"
"http://dbpedia.org/resource/Finlay_tephras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Igneous_petrology"
"http://dbpedia.org/resource/Finlay_tephras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_volcanic_events"
"http://dbpedia.org/resource/Finlay_tephras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_history_of_British_Columbia"
"http://dbpedia.org/resource/Finlay_tephras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanic_eruptions_in_Canada"
"http://dbpedia.org/resource/Finlay_tephras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Cordilleran_Volcanic_Province"
"http://dbpedia.org/resource/Finlay_tephras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocene_volcanism"
"http://dbpedia.org/resource/Finlay_tephras","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tephra"
