"subject","predicate","object"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSupranationalChessChampionships"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sChessCompetitions"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","البطولة العربية للشطرنج"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionat d'escacs àrab"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato arabo di scacchi"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Arab Chess Championship"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat arabe d'échecs"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campionat d'escacs àrab és un torneig d'escacs organitzat cada any des del 1983."
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Arab Chess Championship is an annual international chess competition organized by the Arab Chess Federation, with 18 member countries. Parallel Men's and Women's competitions have been held in various cities since 1983."
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat arabe d'échecs est une compétition d'échecs organisée chaque année depuis 1983."
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","البطولة العربية للشطرنج هي مسابقةٌ دولية سنويةٌ شطرنج ينظمها الاتحاد العربي للشطرنج وتضم 18 دولة عضو. تقام مسابقات الرجال والنساء الموازية في مدن مختلفة منذ عام 1983."
"http://dbpedia.org/resource/Arab_Chess_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato arabo di scacchi è una competizione di scacchi organizzata dalla Federazione araba degli scacchi (Arab Chess Federation), a cui aderiscono 18 Paesi arabi. Si svolge annualmente dal 1983 in varie località del Mondo arabo."
"http://dbpedia.org/resource/Arab_Chess_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_chess_competitions"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_culture"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supranational_chess_championships"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chess_in_Asia"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageID",13960564
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1074830881
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhu_Chen"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_chess_competitions"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Week_in_Chess"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essam_Aly_Ahmed"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassem_Amin"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Mohammad_Saleh"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eman_Hassane_Al_Rufei"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharjah"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knarik_Mouradian"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amman"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed-Ahmed_Saeed"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_culture"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Abdul_Razak"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hichem_Hamdouchi"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supranational_chess_championships"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essam_El_Gindy"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohir_Basta"
"http://dbpedia.org/resource/Arab_Chess_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Haddouche"
