"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Baron Douglas of Douglas"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Baron Douglas of Douglas"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Baron Douglas, of Douglas in the County of Lanark, ist ein erblicher britischer Adelstitel, der je einmal in der Peerage of Great Britain und in der Peerage of the United Kingdom verliehen wurde."
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","The title of Baron Douglas, of Douglas in the county of Lanark, has been created twice, once in the Peerage of Great Britain and once in the Peerage of the United Kingdom. The first creation was on 8 July 1790 for Archibald James Edward Douglas, MP for Forfarshire. He was born Archibald Stewart, son of Sir John Stewart, 3rd Baronet of Grantully by his second wife Lady Jane Douglas, sister of Archibald Douglas, 1st Duke of Douglas. He had changed his name to Douglas in 1761 as heir to his uncle, but was disinherited by the Court of Session in 1767 and only confirmed in the estates by the House of Lords in 1769. This was known as the Douglas Cause. By his first wife Lady Lucy, daughter of William Graham, 2nd Duke of Montrose, he was father of the second and third Barons, the younger of whom "
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1790"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1875"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageID",9226395
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageRevisionID",1118192306
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Douglas,_2nd_Baron_Douglas"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas,_Lanarkshire"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Session"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_representative_peer"
"http://dbpedia.org/resource/Baron_Douglas_of_Douglas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_the_United_Kingdom"
