"subject","predicate","object"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeudalDuties"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialControl101123598"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duty101129920"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/2000/01/rdf-schema#label","Knight-service"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/2000/01/rdf-schema#label","Лицарська служба"
"http://dbpedia.org/resource/Knight-service","http://www.w3.org/2000/01/rdf-schema#comment","Knight-service was a form of feudal land tenure under which a knight held a fief or estate of land termed a knight's fee (fee being synonymous with fief) from an overlord conditional on him as tenant performing military service for his overlord."
"http://dbpedia.org/resource/Knight-service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudalism"
"http://dbpedia.org/resource/Knight-service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_English_law"
"http://dbpedia.org/resource/Knight-service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feudal_duties"
"http://dbpedia.org/resource/Knight-service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_tenure"
"http://dbpedia.org/resource/Knight-service","http://dbpedia.org/ontology/wikiPageID",2025143
