"subject","predicate","object"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Voyage100312553"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtificialSatellite"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spaceflight100313502"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#label","Προγκρές Μ-03Μ"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#label","プログレスM-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#label","Progress M-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#label","Прогресс М-03М"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#label","Прогрес M-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#label","Progress M-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#label","Progress M-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#comment","Прогрес М-03М — транспортний вантажний космічний корабель (ТВК) серії «Прогрес», запущений до Міжнародної космічної станції. 35-й російський корабель постачання МКС. Серійний номер 403."
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#comment","Progress M-03M (ryska: Прогресс М-03M) eller som NASA kallar den, Progress 35 eller 35P, var en rysk obemannad rymdfarkost som levererade förnödenheter, syre, vatten och bränsle till rymdstationen ISS. Den sköts upp med en Sojuz-U-raket från Kosmodromen i Bajkonur den 15 oktober 2009 och dockade med ISS den 18 oktober. Den lämnade stationen den 22 april 2010 och brann upp i jordens atmosfär den 27 april 2010."
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#comment","プログレスM-03M（Progress M-03M）は2009年10月15日に打ち上げられたプログレス補給船。国際宇宙ステーションへの補給活動に使用され、バージョンはProgress-M 11F615A60、シリアル番号は403。NASAによる名称はプログレス35（略称: 35P）。"
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#comment","Прогресс М-03М — транспортный грузовой космический корабль (ТГК) серии «Прогресс», запущенный к Международной космической станции. 35-й российский корабль снабжения МКС. Серийный номер 403."
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#comment","Progress M-03M, yang diidentifikasi oleh NASA sebagai Progress 35P, adalah pesawat ruang angkasa Progress digunakan oleh Badan Antariksa Federal Rusia untuk memasok Stasiun Luar Angkasa Internasional (ISS). Progress M-03m diluncurkan pada roket Soyuz-U, terbang dari Situs 1/5 di Kosmodrom Baikonur. Liftoff berlangsung di 01:14 UTC pada tanggal 15 Oktober 2009. Docking dengan modul Pirs dari ISS berlangsung pada tanggal 18 Oktober di 01:40 UTC. Progress M-03m mengirimkan 790 kilogram (£ 1750) dari kargo kering, 870 kg (1918 lb) dari propelan dan 420 kg (£ 926) air."
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#comment","Το Προγκρές Μ-03Μ (η NASA το ονόμασε Progress 35P ή 35P) ήταν ρωσικό μη επανδρωμένο διαστημόπλοιο που εκτοξεύτηκε το 2009 για να ανεφοδιάσει τον Διεθνή Διαστημικό Σταθμό."
"http://dbpedia.org/resource/Progress_M-03M","http://www.w3.org/2000/01/rdf-schema#comment","Progress M-03M (Russian: Прогресс М-03М), identified by NASA as Progress 35P, was a Progress spacecraft used by the Russian Federal Space Agency to resupply the International Space Station (ISS)."
"http://dbpedia.org/resource/Progress_M-03M","http://xmlns.com/foaf/0.1/name","Progress M-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/property/name","Progress M-03M"
"http://dbpedia.org/resource/Progress_M-03M","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Progress_M-03M.jpg"
"http://dbpedia.org/resource/Progress_M-03M","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Progress35P_departs_ISS.jpg"
"http://dbpedia.org/resource/Progress_M-03M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_2009"
"http://dbpedia.org/resource/Progress_M-03M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progress_(spacecraft)_missions"
"http://dbpedia.org/resource/Progress_M-03M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_which_reentered_in_2010"
"http://dbpedia.org/resource/Progress_M-03M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supply_vehicles_for_the_International_Space_Station"
"http://dbpedia.org/resource/Progress_M-03M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_by_Soyuz-U_rockets"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageID",24614629
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageRevisionID",1001535907
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_launched_in_2009"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress-M"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncrewed_spaceflights_to_the_International_Space_Station"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_which_reentered_in_2010"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Progress35P_departs_ISS.jpg"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progress_(spacecraft)_missions"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_M-67"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_M-MIM2"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagarin's_Start"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RKK_Energia"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roskosmos"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baikonur_Cosmodrome"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supply_vehicles_for_the_International_Space_Station"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spacecraft_launched_by_Soyuz-U_rockets"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_(spacecraft)"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Progress_flights"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirs_(ISS_module)"
"http://dbpedia.org/resource/Progress_M-03M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_orbit"
