"subject","predicate","object"
"http://dbpedia.org/resource/Iye_Idolorusan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iye_Idolorusan","http://www.w3.org/2000/01/rdf-schema#label","Iye Idolorusan"
"http://dbpedia.org/resource/Iye_Idolorusan","http://www.w3.org/2000/01/rdf-schema#comment","Iye Idolorusan, also known as Queen Dola (died between c. 1870 and 1875), was a ruler of the Itsekiri Kingdom of Warri in Nigeria from 1848. Daughter of King and his wife Emaye, Iye Idolorusan had a sister, Uwala. Their father died, and their mother remarried his son from a prior marriage, , with whom she had three more children, including sons Omateye and Ejo. The former was recognized as heir, but was in a rivalry with his elder half-brother Agbagba. Iye and Uwala founded the town of in the event that their brother should need a refuge."
"http://dbpedia.org/resource/Iye_Idolorusan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_traditional_rulers"
"http://dbpedia.org/resource/Iye_Idolorusan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Itsekiri_people"
"http://dbpedia.org/resource/Iye_Idolorusan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_rulers_in_Africa"
"http://dbpedia.org/resource/Iye_Idolorusan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Iye_Idolorusan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_rulers_in_Africa"
"http://dbpedia.org/resource/Iye_Idolorusan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_women_rulers"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageID",55672347
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageRevisionID",1022528837
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itsekiri_people"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Warri"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Itsekiri_people"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870s_deaths"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akengbuwa"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_traditional_rulers"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanomi"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batere"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_rulers_in_Africa"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erejuwa"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_rulers_in_Africa"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_women_rulers"
"http://dbpedia.org/resource/Iye_Idolorusan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42887253"
"http://dbpedia.org/resource/Iye_Idolorusan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Iye_Idolorusan"
"http://dbpedia.org/resource/Iye_Idolorusan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3y2tW"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proper_name"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria-bio-stub"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/abstract","Iye Idolorusan, also known as Queen Dola (died between c. 1870 and 1875), was a ruler of the Itsekiri Kingdom of Warri in Nigeria from 1848. Daughter of King and his wife Emaye, Iye Idolorusan had a sister, Uwala. Their father died, and their mother remarried his son from a prior marriage, , with whom she had three more children, including sons Omateye and Ejo. The former was recognized as heir, but was in a rivalry with his elder half-brother Agbagba. Iye and Uwala founded the town of in the event that their brother should need a refuge. Akengbuwa died in 1848, followed closely by the deaths of his two sons in what some felt were suspicious circumstances; as a result, for three years Warri appears to have had no leader. The capital of Warris population was very limited because people decided to moved to villages in the southern part of the Benin river, during which trade declined and the royal family dispersed. Iye then took control of the kingdom's affairs; not only was she a member of the royal house, she was married to Omoku, a former governor of the tributary state of Bobi. The couple had a son, . Iye was a wealthy trader, and was joined as ruler by Ebrimoni, a senior slave formerly owned by her and her half-brother. The British, fearing further destabilization in local trading circles, appeared not to welcome Iye as queen; for her part, she, too, tried to find a suitable ruler, with no luck. Erbimoni was suggested, but the idea met with resistance among the Itsekiri. As a result, Warri lacked another king until 1937, although Iye served as a regent. She continued to live in Bobi, while her son founded his own village. In March 1894, Commander Tudor of the Firefly visited the Benin river in response to a call from the European traders. He planned to visit Warri to see Iye but did not go; instead he signed an agreement with Diare and Idibofun, described as the chiefs Jakpa, that they should do all within their ability to protect trade in the river. These two men were clearly thought to be the most powerful in the Benin river, though apparently holding no title office. Beecroft states that Ebrimoni collected the comey from ships, paying it to Iye, suggesting that these two were considered heirs of the monarchy."
"http://dbpedia.org/resource/Iye_Idolorusan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Iye_Idolorusan?oldid=1022528837&ns=0"
"http://dbpedia.org/resource/Iye_Idolorusan","http://dbpedia.org/ontology/wikiPageLength",3497
"http://dbpedia.org/resource/Iye_Idolorusan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Iye_Idolorusan"
