"subject","predicate","object"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheLempiraDepartment"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInHonduras"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#label","San Francisco (Lempira)"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#label","San Francisco (Lempira)"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#label","San Francisco, Lempira"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#label","聖弗蘭西斯科 (倫皮拉省)"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#label","San Francisco kommun, Lempira"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#label","San Francisco (Lempira)"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#label","San Francisco (Lempira)"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#label","San Francisco (Lempira)"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco est une municipalité du Honduras, située dans le département de Lempira. La municipalité comprend 7 villages et 86 hameaux. Elle est fondée en 1692."
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco är en kommun i Honduras. Den ligger i departementet Departamento de Lempira, i den västra delen av landet, 120 km väster om huvudstaden Tegucigalpa. Antalet invånare är 7 895. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 25 °C. Den varmaste månaden är februari, då medeltemperaturen är 29 °C, och den kallaste är september, med 22 °C. Genomsnittlig årsnederbörd är 1 729 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 323 mm nederbörd, och den torraste är februari, med 17 mm nederbörd."
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco es un municipio del departamento de Lempira en la República de Honduras."
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#comment","聖弗蘭西斯科（西班牙語：San Francisco），是洪都拉斯的城鎮，位於該國西南部，由倫皮拉省負責管轄，始建於1889年，面積133平方公里，海拔高度553米，2001年人口7,895，人口密度每平方公里59.18人。"
"http://dbpedia.org/resource/San_Francisco,_Lempira","http://www.w3.org/2000/01/rdf-schema#comment","San Francisco is a municipality in the Honduran department of Lempira. It is one of the furthest municipalities of the Lempira department in Honduras."
