"subject","predicate","object"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DomesticAnimal101317541"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canine102083346"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDogs"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dog102084071"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carnivore102075296"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Cinologia"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Кинология"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","養犬學"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Кінологія"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Cinologia"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Cynology"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Cynologie"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Kynologie"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Zinologia"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Kynologia"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Cinologia"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Kynologie"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Cinologio"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Cinología"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","애견학"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","犬学"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Kynologie"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#label","Kynologi"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","Met kynologie wordt de studie van de hond aangeduid. De term is, analoog aan bijvoorbeeld biologie, ontleend aan het Grieks (kynos betekent hond), maar kynologie is geen erkende wetenschappelijke discipline. Het woord wordt voornamelijk gebruikt door hondenfokkers en trainers en heeft meestal betrekking op afstamming en vereisten voor rashonden. Er bestaan verschillende (niet erkende) opleidingen tot kynoloog, bijvoorbeeld van de Raad van Beheer op Kynologisch Gebied in Nederland en de daarbij aangesloten leden (rasverenigingen, regionale kynologenclubs en bijzondere verenigingen)."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","Cynology、すなわち犬学(いぬがく、けんがく)は、イヌ科に属する動物、すなわち飼いイヌや一般のイヌについての学問である。日本語においてはイヌ学という表記もみられる。 派生語にcynologist、すなわち「犬学者」がある（後述）。 英語では、イヌのブリーダーやトレーナー、非公式にイヌを研究している愛好家、そしてイヌに関連するテーマについて書いている作家による、動物学的かつ真剣なイヌの研究を指すこともある。 本項目では特にことわりのない限り、英語における“cynology”、および印欧語におけるcynologyの同源語の運用について解説する。"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","Kynologia (z gr. kýon w dopełniaczu: kynós - pies, oraz logos – słowo, nauka) – nauka o psach."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","Kynologi är läran om tamhunden som djur och som redskap i människans tjänst. I utvidgad bemärkelse så innefattar kynologin även kunskapen om hundraserna, dressyr och hundsjukdomar. Det är dock inte en vetenskap i klassisk bemärkelse, utan mer av en praktisk lära. Ordet kommer av grekiska κυνός (kynós), genitiv av κύων (kýon, ’hund’) och λογία (logía, ’lära’). I Ryssland används termen mer allmänt om hundförare, vilket för en svensk kan verka förvirrande."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","Cinologia és un terme que s'utilitza a vegades per referir-se a l'estudi del relatiu als cànids i gossos domèstics.En anglès pot ser usat de vegades per denotar un enfocament zoològic seriós sobre l'estudi dels gossos així com pels escriptors sobre temes canins, criadors de gossos, entrenadors i els entusiastes que informalment estudien al gos."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","Cinologio (termino el la du grekaj vortoj κύων kýōn „hundo“, kaj λόγος logos „vorto“, „rakonto“) estas la scienco pri hundoj. Cinologio esploras anatomion, fiziologion, konduton de hundoj."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","Die Kynologie (griechisch κύων kýōn, deutsch ‚Hund‘ und -logie) ist die Lehre von Rassen, Zucht, Pflege, Verhalten, Erziehung und Krankheiten der Haushunde."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","Kynologie se zabývá studiem psů jako živočišného druhu z biologického hlediska, ale tento pojem se také často používá k označení těch, kdo se psům věnují jako domácím mazlíčkům a společníkům.Termín může tedy být použit k označení seriózního vědeckého přístupu zoologů, ale stejně tak k souhrnnému označení výcvikářů a chovatelů, a v neposlední řadě také nadšenců, kteří se psům věnují na neformální úrovni zejména v psích sportech. Nejde tak o ucelenou větev vědy v pravém slova smyslu, přestože přípona –logie by tak naznačovala."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","La cynologie est un terme utilisé pour regrouper les approches, les techniques, les philosophies et les divers outils utilisés pour la sélection des races canines ainsi que pour l'entraînement et l’éducation des chiens."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","Кіноло́гія (грец. κυν — собака та грец. λογος — слово) або собакозна́вство — наука про собак, виведення їх порід , дресирування та історію походження цих тварин. Кінологія виникла в останній чверті XIX століття, коли розпочалась робота з організації ведення родоводу собак."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","La Cinologia è una branca della veterinaria che ha per oggetto lo studio dei cani dal punto di vista anatomico, fisiologico, ecc. In alcuni paesi non viene formalmente riconosciuta come una scienza a sé."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","養犬學是研究犬科以及家犬的一門學問。主要涉及犬的起源与驯化、犬的生物学特性、用途及与人类社会關係、犬的饲养和管理、犬的繁殖和育种以及外界环境对犬的影响。"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","Cynology /sɪˈnɒlədʒi/ (rarely kynology, /kɪˈnɒlədʒi/) is the study of matters related to canines or domestic dogs. In English, it is a term sometimes used to denote a serious zoological approach to the study of dogs as well as by writers on canine subjects, dog breeders, trainers and enthusiasts who study the dog informally."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","애견학(愛犬學, Cynology)는 개에 관한 모든 것을 연구하는 학문이다."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","Zinologia kanidoen eta etxeko txakurren gaineko ezagutza alorra da, zoologiaren zein albaitaritzaren parte izan daitekeena. Ingelesezko erabilpenean, ikuspegi zoologiko da nagusi, baita txakurren inguruko zaletuek, txakurren hazleek, entrenatzaileek eta txakurra modu informalean aztertzen duten zale sutsuek ere zinologia egin ohi dute. Zinologia antzinako grezieratik eratortzen da, κύων, kyōn txakur hitzetik."
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2000/01/rdf-schema#comment","El término cinología se utiliza para referirse al estudio de lo relativo a los cánidos y perros domésticos.En inglés, se usa en ocasiones para denotar un enfoque zoológico serio acerca del estudio de los perros,​ así como por los escritores sobre temas caninos, criadores de perros, entrenadores​​ y los entusiastas que informalmente estudian al perro.​​"
"http://dbpedia.org/resource/Cynology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subfields_of_zoology"
"http://dbpedia.org/resource/Cynology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogs"
"http://dbpedia.org/resource/Cynology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammalogy"
"http://dbpedia.org/resource/Cynology","http://dbpedia.org/ontology/wikiPageID",275388
"http://dbpedia.org/resource/Cynology","http://dbpedia.org/ontology/wikiPageRevisionID",1123552230
"http://dbpedia.org/resource/Cynology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cynology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Cynology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/-logy"
"http://dbpedia.org/resource/Cynology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dog"
"http://dbpedia.org/resource/Cynology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subfields_of_zoology"
"http://dbpedia.org/resource/Cynology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dogs"
"http://dbpedia.org/resource/Cynology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammalogy"
"http://dbpedia.org/resource/Cynology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_handler"
"http://dbpedia.org/resource/Cynology","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Ramune_Tovstucha/publication/318191678_Problems_in_Translating_The_Names_of_Dog_Breeds_From_the_Perspective_of_Different_Nomination_Principles_and_Linguistic_Relativity/links/59ad41d5aca272f8a1615d92/Problems-in-Translating-The-Names-of-Dog-Breeds-From-the-Perspective-of-Different-Nomination-Principles-and-Linguistic-Relativity.pdf"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kynologie"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінологія"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kynologi"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zinologia"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kinologi"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kinoloji"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hundafræði"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kynologi"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cinologio"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кинология"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кинология"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chinologie"
"http://dbpedia.org/resource/Cynology","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kynológia"
