"subject","predicate","object"
"http://dbpedia.org/resource/Ina_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ina_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Christina Simon"
"http://dbpedia.org/resource/Ina_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Christina Simon"
"http://dbpedia.org/resource/Ina_Wolf","http://www.w3.org/2000/01/rdf-schema#label","كريستينا سيمون"
"http://dbpedia.org/resource/Ina_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Christina Simon"
"http://dbpedia.org/resource/Ina_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Christina Simon"
"http://dbpedia.org/resource/Ina_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Ina Wolf"
"http://dbpedia.org/resource/Ina_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Ina Wolf"
"http://dbpedia.org/resource/Ina_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Christina Simon (nome real: Christina Ganahl) (Lochau, Vorarlberg, 4 de outubro de 1954 é uma cantora e compositora austríaca. Christina Simon foi selecionada para representar a Áustria (televisão ORF) no Festival Eurovisão da Canção 1979. Nesse evento, interpretou o tema Heute in Jerusalem (Hoje em Jerusalém) . A referida canção tinha letra de André Heller e música de Peter Wolf. A sua participação não foi frutuosa para a Áustria que apenas colheu 5 votos e classificou-se em último lugar em empatada com a canção belga."
"http://dbpedia.org/resource/Ina_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Christina Simon (de son vrai nom Christina Ganahl, née le 9 octobre 1954 à Lochau) est une chanteuse autrichienne, aussi plus tard sous le nom d'Ina Wolf."
"http://dbpedia.org/resource/Ina_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Christina Ganahl, beter bekend als Christina Simon (Lochau, 4 oktober 1954), is een Oostenrijks zangeres."
