"subject","predicate","object"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/2000/01/rdf-schema#label","Novorossiysk Fuel Oil Terminal"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/2000/01/rdf-schema#comment","Novorossiysk Fuel Oil Terminal is an oil terminal located in Novorossiysk, Russia. It is jointly owned by Gunvor and Novorossiysk Commercial Sea Port. The terminal in Novorossiysk was commissioned in 2012. The terminal has a capacity of 119,000 cubic metres (4,200,000 cu ft) and a throughput of 5 million tons a year. The terminal in Tuapse consists of three oil handling sites with the total storage capacity of 198,600 cubic metres (7,010,000 cu ft), including 37,000 cubic metres (1,300,000 cu ft) of the own tanks. In the port of Nakhodka, Primorsky Region, it leases tanks of 67,000 cubic metres (2,400,000 cu ft). The company's bunkering facilities in Primorsk Port of Leningrad Oblast have a total capacity of 219,000 cubic metres (7,700,000 cu ft)."
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://xmlns.com/foaf/0.1/name","Novorossiysk Fuel Oil Terminal"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://xmlns.com/foaf/0.1/homepage","http://www.nfot.info/"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/name","Novorossiysk Fuel Oil Terminal"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-NFT.png"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Novorossiysk"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novorossiysk"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_terminals"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageID",44012118
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageRevisionID",890933890
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novorossiysk"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novorossiysk_Commercial_Sea_Port"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primorsky_Region"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_terminal"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novorossiysk"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_terminals"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_industry"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primorsk,_Leningrad_Oblast"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuapse"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunvor_(company)"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhodka"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leningrad_Oblast"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfot.info/"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18355187"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mrKC"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wsjp"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Black_Sea_Energy"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-NFT.png?width=300"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/foundation",2009
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Shipping_industry"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/keyPeople","Ziyavudin Magomedov,"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/location","http://dbpedia.org/resource/Novorossiysk"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/location","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/logo","Logo-NFT.png"
"http://dbpedia.org/resource/Novorossiysk_Fuel_Oil_Terminal","http://dbpedia.org/property/products","Tanker terminal"
