"subject","predicate","object"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://www.w3.org/2000/01/rdf-schema#label","R v Ron Engineering and Construction (Eastern) Ltd"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://www.w3.org/2000/01/rdf-schema#comment","R v Ron Engineering and Construction (Eastern) Ltd, of 1981 is the leading Supreme Court of Canada decision on the law of tendering for contracts. The case concerned the issue of whether the acceptance of a call for tenders for a construction job could constitute a binding contract. The Court held that indeed in many cases the submission of an offer in response to a call for tenders constitutes a contract separate from the eventual contract for the construction. With the release of the decision, the tendering process practiced in Canada was fundamentally changed."
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Canadian_case_law"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_contract_case_law"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageID",3844643
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageRevisionID",1117533434
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_contract_case_law"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martel_Building_Ltd._v_Canada"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercon_Contractors_Ltd._v_British_Columbia_(Transportation_and_Highways)"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_A"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_N_Earthmovers_Ltd._v_Edmonton_(City)"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_Canadian_case_law"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_B"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.J.B._Enterprises_Ltd._v_Defence_Construction_(1951)_Ltd."
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_proposal"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Request_for_tender"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naylor_Group_Inc._v_Ellis-Don_Construction_Ltd."
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2z4j"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274299"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkQd"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/property/unanimous","Estey J."
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove-section"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/R_v_Ron_Engineering_and_Construction_(Eastern)_Ltd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
