"subject","predicate","object"
"http://dbpedia.org/resource/E.T.A._Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/E.T.A._Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","E.T.A. Hoffmann"
"http://dbpedia.org/resource/E.T.A._Hoffmann","http://dbpedia.org/ontology/wikiPageID",9730012
"http://dbpedia.org/resource/E.T.A._Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",394491311
"http://dbpedia.org/resource/E.T.A._Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._T._A._Hoffmann"
"http://dbpedia.org/resource/E.T.A._Hoffmann","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/E._T._A._Hoffmann"
"http://dbpedia.org/resource/E.T.A._Hoffmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_spacing"
"http://dbpedia.org/resource/E.T.A._Hoffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/E.T.A._Hoffmann?oldid=394491311&ns=0"
"http://dbpedia.org/resource/E.T.A._Hoffmann","http://dbpedia.org/ontology/wikiPageLength",60
"http://dbpedia.org/resource/E.T.A._Hoffmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/E.T.A._Hoffmann"
