"subject","predicate","object"
"http://dbpedia.org/resource/American_Women_quarters","http://www.w3.org/2000/01/rdf-schema#label","American Women quarters"
"http://dbpedia.org/resource/American_Women_quarters","http://www.w3.org/2000/01/rdf-schema#label","美国女性25美分"
"http://dbpedia.org/resource/American_Women_quarters","http://www.w3.org/2000/01/rdf-schema#label","American Women quarters"
"http://dbpedia.org/resource/American_Women_quarters","http://www.w3.org/2000/01/rdf-schema#comment","El programa de American Women Quarters se trata de una serie de monedas de cuarto de dólar estadounidense que representarán a mujeres notables en la historia de los Estados Unidos, en conmemoración del centenario de la Decimonovena Enmienda a la Constitución de los Estados Unidos.​ La Casa de la Moneda de Estados Unidos emitirá hasta cinco diseños cada año desde 2022 hasta 2025 con un total de hasta 20 diseños. Una mujer será honrada en el reverso de cada moneda, seleccionada por sus ""contribuciones a los Estados Unidos en un amplio espectro de logros y campos, que incluyen, entre otros, sufragio, derechos civiles, abolición, gobierno, humanidades, ciencia, espacio y letras.""​ El anverso representará a George Washington con un nuevo diseño.​"
"http://dbpedia.org/resource/American_Women_quarters","http://www.w3.org/2000/01/rdf-schema#comment","美国女性25美分（英語：American Women Quarters）是美国铸币局计划从2022年开始并铸造至2025年的一套流通25美分系列硬币，以纪念美国宪法第十九修正案生效一百周年。所有硬币的正面都将继续使用美国国父兼第一任总统乔治·华盛顿的头像，每枚硬币的背面将纪念一名杰出美国女性。"
"http://dbpedia.org/resource/American_Women_quarters","http://www.w3.org/2000/01/rdf-schema#comment","The American Women quarters program is a series of quarters featuring notable women in U.S. history, commemorating the centennial of the Nineteenth Amendment to the United States Constitution. The United States Mint is issuing five designs each year from 2022 to 2025 for 20 total designs. One woman will be honored on the reverse of each coin, selected for ""contributions to the United States in a wide spectrum of accomplishments and fields, including but not limited to suffrage, civil rights, abolition, government, humanities, science, space, and arts."" The obverse depicts George Washington with a new design."
"http://dbpedia.org/resource/American_Women_quarters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2022_Washington_quarter_obverse.jpeg"
"http://dbpedia.org/resource/American_Women_quarters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Women_quarter_2022_Sally_Ride.png"
"http://dbpedia.org/resource/American_Women_quarters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Women_quarter_2022_Wilma_Mankiller.png"
"http://dbpedia.org/resource/American_Women_quarters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Women_quarter_2022_Maya_Angelou.jpeg"
"http://dbpedia.org/resource/American_Women_quarters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Women_quarter_2022_Nina_Otero-Warren.png"
"http://dbpedia.org/resource/American_Women_quarters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Women_quarter_2023_Bessie_Colman.jpg"
"http://dbpedia.org/resource/American_Women_quarters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Women_quarter_2022_Anna_May_Wong.jpg"
"http://dbpedia.org/resource/American_Women_quarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sally_Ride"
"http://dbpedia.org/resource/American_Women_quarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maya_Angelou"
"http://dbpedia.org/resource/American_Women_quarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington_on_United_States_currency"
"http://dbpedia.org/resource/American_Women_quarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circulating_commemorative_coins_of_the_United_States"
"http://dbpedia.org/resource/American_Women_quarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_women_in_the_United_States"
"http://dbpedia.org/resource/American_Women_quarters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twenty-five-cent_coins_of_the_United_States"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageID",66396367
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageRevisionID",1121592854
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sally_Ride"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucca"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple_martin"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Women's_History_Initiative"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_National_Capitol"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oprah_Winfrey"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Mankiller"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_History_Museum"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obverse_and_reverse"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatist"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_(United_States_coin)"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_May_Wong"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_Why_the_Caged_Bird_Sings"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Gonzalez_(politician)"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Caucus_for_Women's_Issues"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jovita_Idar"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Roosevelt"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America_the_Beautiful_quarters"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-7"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Tallchief"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_half_eagle"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Gardin_Fraser"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelina_Otero-Warren"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Lee"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_O'Shaughnessy"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maya_Angelou"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickel"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_Angelou"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_the_Treasury"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Circulating_commemorative_coins_of_the_United_States"
"http://dbpedia.org/resource/American_Women_quarters","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Semiquincentennial"
