"subject","predicate","object"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://www.w3.org/2000/01/rdf-schema#label","2017年夏季世界大學運動會滑輪溜冰比賽－男子500公尺爭先賽"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://www.w3.org/2000/01/rdf-schema#label","Roller Sports at the 2017 Summer Universiade – Men's 500 metres sprint"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://www.w3.org/2000/01/rdf-schema#comment","The men's 500 metres sprint event at the 2017 Summer Universiade was held on 23 August at the Yingfeng Riverside Park Roller Sports Rink (A)."
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://www.w3.org/2000/01/rdf-schema#comment","2017年夏季世界大學運動會滑輪溜冰比賽 – 男子500公尺爭先賽於8月23日於迎風河濱公園溜冰場A舉行 。"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roller_sports_at_the_2017_Summer_Universiade"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageID",56089275
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageRevisionID",1078545353
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Sartorato"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roller_sports_at_the_2017_Summer_Universiade"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Istvan_Dieterle"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuki_Kato"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michal_Prokop_(speed_skater)"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sung_Ching-yang"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Fischer_(skater)"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Jesper_Sorg"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Rodrigo_Uribe_Mogollon"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Fokin_(skater)"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Kapustsin"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matej_Pravda"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miha_Remic"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaoshiung"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huang_Yu-lin"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiriil_Vinokurov"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempei_Zama"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattia_Diamanti"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Kromoser"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estrada_Edwin"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etienne_Kris_Ramali"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jin-young_(skater)"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Enrique_Nunez_Almanze"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Seung-gi"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Petutschnigg"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48966500"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017年夏季世界大學運動會滑輪溜冰比賽－男子500公尺爭先賽"
"http://dbpedia.org/resource/Roller_Sports_at_the_2017_Summer_Universiade_–_Men's_500_metres_sprint","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XpZG"
