"subject","predicate","object"
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Valdosta, Georgia"
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Lowndes_County,_Georgia"
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_the_Valdosta_metropolitan_area"
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Valdosta, Georgia"
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://dbpedia.org/ontology/wikiPageID",5564554
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",726220578
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Valdosta,_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Valdosta,_Georgia?oldid=726220578&ns=14"
