"subject","predicate","object"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChristianDenominations"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistDenominationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvangelicalDenominationsEstablishedInThe19thCentury"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1891"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/2000/01/rdf-schema#label","United Evangelical Church"
"http://dbpedia.org/resource/United_Evangelical_Church","http://www.w3.org/2000/01/rdf-schema#comment","The United Evangelical Church is a splinter group from the Evangelical Association"
"http://dbpedia.org/resource/United_Evangelical_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_denominations_established_in_the_19th_century"
"http://dbpedia.org/resource/United_Evangelical_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_denominations_established_in_the_19th_century"
"http://dbpedia.org/resource/United_Evangelical_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Methodist_Church_predecessor_churches"
"http://dbpedia.org/resource/United_Evangelical_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_United_Brethren_Church"
"http://dbpedia.org/resource/United_Evangelical_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_establishments_in_the_United_States"
"http://dbpedia.org/resource/United_Evangelical_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/United_Evangelical_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1891"
"http://dbpedia.org/resource/United_Evangelical_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Methodist_Church"
"http://dbpedia.org/resource/United_Evangelical_Church","http://dbpedia.org/ontology/wikiPageID",1679726
"http://dbpedia.org/resource/United_Evangelical_Church","http://dbpedia.org/ontology/wikiPageRevisionID",1010534507
