"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aspire_Academy_(Qatar)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aspire_Academy_(Qatar)_players","http://www.w3.org/2000/01/rdf-schema#label","Aspire Academy (Qatar) players"
"http://dbpedia.org/resource/Category:Aspire_Academy_(Qatar)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_Qatar_by_club"
"http://dbpedia.org/resource/Category:Aspire_Academy_(Qatar)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aspire_Academy"
"http://dbpedia.org/resource/Category:Aspire_Academy_(Qatar)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aspire_Academy_players"
"http://dbpedia.org/resource/Category:Aspire_Academy_(Qatar)_players","http://www.w3.org/2004/02/skos/core#prefLabel","Aspire Academy (Qatar) players"
"http://dbpedia.org/resource/Category:Aspire_Academy_(Qatar)_players","http://dbpedia.org/ontology/wikiPageID",60018847
"http://dbpedia.org/resource/Category:Aspire_Academy_(Qatar)_players","http://dbpedia.org/ontology/wikiPageRevisionID",950892758
"http://dbpedia.org/resource/Category:Aspire_Academy_(Qatar)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Aspire_Academy_(Qatar)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aspire_Academy_(Qatar)_players?oldid=950892758&ns=14"
