"subject","predicate","object"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Clube de Regatas do Flamengo–Clube Atlético Mineiro rivalry"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Confrontos entre Atlético Mineiro e Flamengo no futebol"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://www.w3.org/2000/01/rdf-schema#label","Rivalidad entre Flamengo y Atlético Mineiro"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","La rivalidad entre Flamengo y Atlético es considerada uno de los clásicos de fútbol más importantes de Brasil.​"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","The rivalry between Flamengo and Atlético Mineiro is a footballing rivalry played between Brazilian clubs Clube de Regatas do Flamengo, from Rio de Janeiro, and Clube Atlético Mineiro, from Belo Horizonte. The clubs first played against each other in 1929, but until regular competitions were introduced in Brazilian football in 1959, the encounters were played at friendly level, since they come from different states: Flamengo is from Rio de Janeiro, while Atlético Mineiro hails from Minas Gerais. The rivalry developed in the 1980s from numerous controversial encounters between the two clubs in that decade's Brasileirão and Copa Libertadores editions. It remained through the following years, and is considered the biggest interstate rivalry in Brazilian football."
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://www.w3.org/2000/01/rdf-schema#comment","Os confrontos entre Atlético Mineiro e Flamengo constituem um grande clássico do futebol brasileiro, conhecido também como Superclássico do Brasil. É uma das maiores rivalidades interestaduais do Brasil, iniciada na década de 1980, com confrontos decisivos no Campeonato Brasileiro, Copa do Brasil e Copa Libertadores da América. Foram 120 jogos e 342 gols marcados, sendo 40 vitórias para o Atlético Mineiro, com 169 gols marcados, 47 vitórias para o Flamengo, com 173 gols marcados e 33 empates."
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/property/name","Flamengo–Atlético Mineiro rivalry"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atletico_Flamengo_1943.jpg"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estádio_Serra_Dourada1.jpg"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronaldinho_2012_01.jpg"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronaldinho_Gaúcho.jpg"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CR_Flamengo"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_football_derbies"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageID",44449930
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageRevisionID",1120290211
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercontinental_Cup_(football)"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Copa_do_Brasil"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Football_Confederation"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_match"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercopa_do_Brasil"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Leite_(footballer)"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_rivalry"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronaldinho"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Copa_do_Brasil"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Libertadores"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Copa_Libertadores"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Conmebol"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champions_Cup_1937_(FBF)"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_União"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_Brazil"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corner_kick"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Pantanal"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atletico_Flamengo_1943.jpg"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Mercosur"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinaldo_(footballer,_born_1957)"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejan_Petković"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Copa_Libertadores"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerro_Porteño"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torneio_do_Povo"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maracanã_Stadium"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Estádio_Serra_Dourada1.jpg"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taça_Brasil"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palhinha_(footballer,_born_1950)"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro_(state)"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluminense_FC"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Municipal_João_Lamego_Netto"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belo_Horizonte"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CR_Flamengo"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Roberto_Wright"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIFA_Club_World_Cup"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_football_derbies"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zico_(footballer)"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clube_Atlético_Mineiro"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_national_football_team"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Taça_Brasil"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clube_Atlético_Mineiro"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_de_Oro"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estádio_Presidente_Antônio_Carlos"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serra_Dourada_Stadium"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primeira_Liga_(Brazil)"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1937_Copa_dos_Campeões_Estaduais"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_Champions_Cup"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Campeonato_Brasileiro_Série_A"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_do_Brasil"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelé"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Torneio_Roberto_Gomes_Pedrosa"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinho"
"http://dbpedia.org/resource/Clube_de_Regatas_do_Flamengo–Clube_Atlético_Mineiro_rivalry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineirão"
