"subject","predicate","object"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Gresford, New South Wales"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","Gresford is a locality in the Dungog Shire, New South Wales, Australia."
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dungog_Shire"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",5650563
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1064787855
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungog_Shire"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dungog_Shire"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31397243"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2164453/"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uNJJ"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://dbpedia.org/ontology/abstract","Gresford is a locality in the Dungog Shire, New South Wales, Australia."
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gresford,_New_South_Wales?oldid=1064787855&ns=0"
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://dbpedia.org/ontology/wikiPageLength",945
"http://dbpedia.org/resource/Gresford,_New_South_Wales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gresford,_New_South_Wales"
