"subject","predicate","object"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998AsianGamesEvents"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHandballCompetitionsInThailand"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Piłka ręczna na Igrzyskach Azjatyckich 1998"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Handball at the 1998 Asian Games"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","The Handball events at the 1998 Asian Games were held in Bangkok, Thailand between December 7 and December 16, 1998. South Korea dominated the competition by winning both gold medals."
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Turnieje piłki ręcznej na Igrzyskach Azjatyckich 1998 odbyły się w dniach 7–16 grudnia 1998 roku w Bangkoku. Był to piąty turniej męski i trzeci żeński w historii tych zawodów. Zawody kobiece służyły jednocześnie jako kwalifikacja do MŚ 1999. Ponownie triumfowały w nim męska i żeńska reprezentacja Korei Południowej."
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Handball_pictogram.svg"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_handball_competitions_hosted_by_Thailand"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_in_handball"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_at_the_1998_Asian_Games"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_Asian_Games_events"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Handball_at_the_Asian_Games"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageID",20208172
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1078086883
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_handball_competitions_hosted_by_Thailand"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cho_Bum-yun"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Suik-houng"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsuko_Kurachi"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Sung-mi"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshitaka_Hiromasa"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yousef_Al-Fadhli"
"http://dbpedia.org/resource/Handball_at_the_1998_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emi_Matsumoto"
