"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Seymour,_of_Sherborne,_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Seymour,_of_Sherborne,_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Francis Seymour (1697-1761)"
"http://dbpedia.org/resource/Francis_Seymour,_of_Sherborne,_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Francis Seymour, of Sherborne, Dorset"
"http://dbpedia.org/resource/Francis_Seymour,_of_Sherborne,_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Francis Seymour (1697-23 décembre 1761), de Sherborne House, Dorset, est un propriétaire terrien et homme politique britannique conservateur, qui siège à la Chambre des communes de 1732 à 1741."
"http://dbpedia.org/resource/Francis_Seymour,_of_Sherborne,_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Francis Seymour (1697 – 23 December 1761), of Sherborne House, Dorset, was a British landowner and Tory politician, who sat in the House of Commons from 1732 to 1741. Seymour was the second son of Sir Edward Seymour, 5th Baronet and his wife Letitia Popham. In 1728, he succeeded to the estates of his paternal great-uncle Henry Seymour Portman MP, which included Sherborne House. He married on 30 July 1728 his cousin Elizabeth Popham, Dowager Lady Hinchingbrooke (died 20 March 1761), daughter of Alexander Popham, of Littlecote, Wiltshire, MP, and great granddaughter of Colonel Alexander Popham."
"http://dbpedia.org/resource/Francis_Seymour,_of_Sherborne,_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorset_sherborne_house.jpg"
"http://dbpedia.org/resource/Francis_Seymour,_of_Sherborne,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Francis_Seymour,_of_Sherborne,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1697_births"
"http://dbpedia.org/resource/Francis_Seymour,_of_Sherborne,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seymour_family"
"http://dbpedia.org/resource/Francis_Seymour,_of_Sherborne,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sherborne"
"http://dbpedia.org/resource/Francis_Seymour,_of_Sherborne,_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1727–1734"
