"subject","predicate","object"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/2000/01/rdf-schema#label","Laura Jurd"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/2000/01/rdf-schema#label","Laura Jurd"
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/2000/01/rdf-schema#comment","Laura Jurd (* 1990) ist eine britische Jazzmusikerin (Trompete, Synthesizer, Komposition)."
"http://dbpedia.org/resource/Laura_Jurd","http://www.w3.org/2000/01/rdf-schema#comment","Laura Jurd (born 1990) is a musician and composer from Hampshire, United Kingdom. She plays trumpet and synthesizer. She has released albums as a solo artist, and she plays in a jazz quartet named Dinosaur, whose album Together, As One was nominated for the Mercury Prize in 2017. Jurd teaches composition at Trinity Laban Conservatoire of Music and Dance in London. Jurd composes for and plays in British jazz quartet Dinosaur."
"http://dbpedia.org/resource/Laura_Jurd","http://xmlns.com/foaf/0.1/name","Laura Jurd"
"http://dbpedia.org/resource/Laura_Jurd","http://dbpedia.org/property/name","Laura Jurd"
"http://dbpedia.org/resource/Laura_Jurd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_Jurd_Cardiff_2016.jpg"
"http://dbpedia.org/resource/Laura_Jurd","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Laura_Jurd","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Medstead"
"http://dbpedia.org/resource/Laura_Jurd","http://dbpedia.org/property/birthPlace","Medstead, Hampshire, UK"
"http://dbpedia.org/resource/Laura_Jurd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edition_Records_artists"
"http://dbpedia.org/resource/Laura_Jurd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Laura_Jurd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Medstead"
"http://dbpedia.org/resource/Laura_Jurd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_jazz_keyboardists"
"http://dbpedia.org/resource/Laura_Jurd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_births"
"http://dbpedia.org/resource/Laura_Jurd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_trumpeters"
"http://dbpedia.org/resource/Laura_Jurd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_jazz_musicians"
