"subject","predicate","object"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionLiteraryAwards"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryCriticAwards"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryAwardsHonoringLifetimeAchievement"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographyAwards"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoetryAwards"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwards"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionAwards"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1975"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryAwards"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","National Book Critics Circle Award"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","National Book Critics Circle Award"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","National Book Critics Circle Award"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","Премия Национального круга книжных критиков"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","全米批評家協会賞"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio del Círculo de Críticos Nacional del Libro"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","National Book Critics Circle Award"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","National Book Critics Circle Award"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","美国国家书评人协会奖"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","National Book Critics Circle Award"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","National Book Critics Circle Award"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#label","전미 도서 비평가 협회상"
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#comment","Die National Book Critics Circle Awards sind Literaturpreise US-amerikanischer Literaturkritiker. Sie werden seit 1975 jährlich für neue Bücher in englischer Sprache (auch Übersetzungen) verliehen, derzeit (2021) in den Kategorien Roman, Sachbuch, Lyrik, Autobiografie, Biografie, Kritik. Der National Book Critics Circle, die Literaturkritikervereinigung hinter den Preisen, verleiht außerdem die Nona Balakian Citation for Excellence in Reviewing, den Ivan Sandrof Lifetime Achievement Award und den John Leonard Prize."
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#comment","I National Book Critics Circle Awards (NBCC Awards) sono una serie di premi letterari assegnati annualmente dal National Book Critics Circle per promuovere ""i migliori libri e le migliori recensioni pubblicate in inglese"".I premi vennero annunciati e presentati per la prima volta il 16 gennaio 1976. Non vengono considerati i libri di cucina, i manuali di auto-aiuto, i libri illustrati, le opere di consultazione e i libri per bambini. Si considerano invece le traduzioni, le raccolte di racconti o di saggi, libri autopubblicati e ogni altro titolo che rientra nelle sei categorie indicate."
"http://dbpedia.org/resource/National_Book_Critics_Circle_Award","http://www.w3.org/2000/01/rdf-schema#comment","National Book Critics Circle Award är ett amerikanskt litteraturpris i flera kategorier, som delas ut varje år av till litteratur som publicerats på engelska. Första gången priset utdelades var 1975."
