"subject","predicate","object"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistTemplesInShanxi"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/2000/01/rdf-schema#label","Mimi Temple"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/2000/01/rdf-schema#label","秘密寺"
"http://dbpedia.org/resource/Mimi_Temple","http://www.w3.org/2000/01/rdf-schema#comment","Mimi Temple (Chinese: 秘密寺) is located on Mimi Hill (秘密岩), Weiping Mountain, 38 kilometers southwest of in Mount Wutai, Shanxi, China. It is named after the hill. Another name for the hill is Mimo (秘魔岩). So an alternative name for the temple is Mimo Temple (秘魔寺). It was founded in Tang Dynasty. 
* v 
* t 
* e"
