"subject","predicate","object"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#label","List of listed buildings in Garvock, Aberdeenshire"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of listed buildings in the parish of in Aberdeenshire, Scotland."
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://dbpedia.org/property/name","Garvock Parish Church"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garvock_Church_and_Churchyard_-_geograph.org.uk_-_436313.jpg"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageID",35862688
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageRevisionID",1081930240
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_parishes_in_Scotland"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garvock,_Aberdeenshire"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_listed_buildings_in_Aberdeenshire"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/List_of_listed_buildings_in_Garvock,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garvock"
