"subject","predicate","object"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWesternProvince,SriLanka"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/2000/01/rdf-schema#label","Wellawatte"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/2000/01/rdf-schema#comment","Wellawatta is a neighbourhood of Colombo, Sri Lanka. It lies immediately south of Bambalapitiya and is classified as zone 6 within the Colombo Municipal region. The town begins at the old Dutch canal just before the Savoy Cinema and extends south to the same canal that reaches the sea just before the junction at Hospital Road where Dehiwela begins. It is bounded on the west by the waters of the Indian Ocean and extends to Pamankada where Havelock Road forks and meets the Sri Saranankara Road bridge, which stretches over the Dutch canal, extending towards Kohuwala-Hospital Road junction on Dutugemunu Street."
"http://dbpedia.org/resource/Wellawatte","http://xmlns.com/foaf/0.1/name","Wellawatta"
"http://dbpedia.org/resource/Wellawatte","http://dbpedia.org/property/name","Wellawatta"
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.874657154083252
"http://dbpedia.org/resource/Wellawatte","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.86048126220703
"http://dbpedia.org/resource/Wellawatte","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellawatte.jpg"
"http://dbpedia.org/resource/Wellawatte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Wellawatte","http://dbpedia.org/ontology/wikiPageID",17208080
"http://dbpedia.org/resource/Wellawatte","http://dbpedia.org/ontology/wikiPageRevisionID",1113172626
"http://dbpedia.org/resource/Wellawatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Ocean"
"http://dbpedia.org/resource/Wellawatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock_Town"
"http://dbpedia.org/resource/Wellawatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamankada"
