"subject","predicate","object"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/2000/01/rdf-schema#label","Siam BTS station"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/2000/01/rdf-schema#label","暹羅車站"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/2000/01/rdf-schema#label","サイアム駅"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/2000/01/rdf-schema#label","싸얌역"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/2000/01/rdf-schema#comment","暹羅站（泰语：สถานีสยาม，音素換寫：S̄t̄hānī s̄yām，皇家轉寫：Sathani Sayam，发音：[sā.tʰǎː.nīː sā.jǎːm]）是泰國曼谷大眾運輸系統一個同月台平行換乘的高架車站，位於曼谷巴吞旺縣的拉瑪一世路。此站是整個曼谷大眾運輸系統裡最大及最繁忙的車站，每天平均約40,000至50,000位乘客進出，乘客可以通過此站轉乘是隆線及素坤逸線的列車。暹羅車站是曼谷大眾運輸系統裡唯一採用島式月台縮短換車距離的車站，其它車站均以側式月台興建。它的站碼為CEN。"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/2000/01/rdf-schema#comment","サイアム駅（サイアムえき、タイ語:สถานีสยาม）はタイ王国のバンコク都パトゥムワン区にある、バンコク・スカイトレイン（BTS）の駅。駅番号は「CEN」（セントラルの意）。"
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/2000/01/rdf-schema#comment","쌰얌 역(태국어: สยาม)은 타이 방콕에 있는 전철역이다."
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/2000/01/rdf-schema#comment","Siam station (Thai: สถานีสยาม, RTGS: Sathani Sayam, pronounced [sā.tʰǎː.nīː sā.jǎːm]) is the cross-platform interchange station for the BTS Skytrain in Pathum Wan district, Bangkok, Thailand. It is the largest and busiest station on the BTS with 40,000–50,000 passengers per day, where passengers on the Sukhumvit and Silom Lines change trains."
"http://dbpedia.org/resource/Siam_BTS_station","http://xmlns.com/foaf/0.1/name","40px"
"http://dbpedia.org/resource/Siam_BTS_station","http://xmlns.com/foaf/0.1/name","Siam"
"http://dbpedia.org/resource/Siam_BTS_station","http://dbpedia.org/property/name","Siam"
"http://dbpedia.org/resource/Siam_BTS_station","http://dbpedia.org/property/name",40
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",13.74561977386475
"http://dbpedia.org/resource/Siam_BTS_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.5342254638672
"http://dbpedia.org/resource/Siam_BTS_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowded_BTS_skytrain_Bangkok.jpg"
"http://dbpedia.org/resource/Siam_BTS_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siam_BTS_Station,_view_from_Siam_Paragon.jpg"
