"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorcestershireCricketers"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBromyard"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDudley"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCricketers"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/2000/01/rdf-schema#label","Thomas Winwood"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Lawson Winwood (7 February 1910 – 23 September 1996) was an English first-class cricketer. He was a right-handed batsman and very occasional right arm medium-pace bowler who played 18 times for Worcestershire in the early 1930s. He made 36 on debut against Derbyshire in August 1930, but his most notable innings came in his second first-class innings three weeks later, when he hit 104 in two hours against Hampshire. He never again made more than 30 in an innings. Winwood was born in Dudley (then Worcestershire); he died in Bromyard, Herefordshire at the age of 86."
"http://dbpedia.org/resource/Thomas_Winwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Thomas_Winwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Worcestershire_cricketers"
"http://dbpedia.org/resource/Thomas_Winwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Thomas_Winwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Dudley"
"http://dbpedia.org/resource/Thomas_Winwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageID",6390570
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageRevisionID",937117714
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cricketers"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County_Cricket_Club"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisden_Cricketers'_Almanack"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromyard"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Dudley"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Worcestershire_cricketers"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire_County_Cricket_Club"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire_County_Cricket_Club"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricinfo"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire_County_Cricket_Club"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcestershire"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cricketarchive.co.uk/Archive/Players/34/34002/34002.html"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wCtU"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Winwood"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7795256"
"http://dbpedia.org/resource/Thomas_Winwood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3jyn"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-cricket-bio-1910s-stub"
"http://dbpedia.org/resource/Thomas_Winwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
