"subject","predicate","object"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Need114449126"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranscriptionFactorDeficiencies"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lack114449405"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/2000/01/rdf-schema#label","Hypoplasie congénitale des surrénales liée à l'X"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/2000/01/rdf-schema#label","X-linked adrenal hypoplasia congenita"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/2000/01/rdf-schema#label","先天性腎上腺發育不良"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/2000/01/rdf-schema#comment","先天性腎上腺發育不良是一種遺傳病，包含了四個類型，分別是性染色體隱性遺傳型、體染色體隱性遺傳型、體染色體隱性遺傳型及IMAGE症候群。 其發生率為1/12500，其發生率就臨床經驗來說應是低於。 遺傳方面，其遺傳方式為不同類型各有不同基因。"
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/2000/01/rdf-schema#comment","X-linked adrenal hypoplasia congenita is a genetic disorder that mainly affects males. It involves many endocrine tissues in the body, especially the adrenal glands."
"http://dbpedia.org/resource/X-linked_adrenal_hypoplasia_congenita","http://www.w3.org/2000/01/rdf-schema#comment","L hypoplasie congénitale des surrénales liée à l'X est une maladie métabolique congénitale n'atteignant que les garçons en rapport avec une anomalie du métabolisme des stéroïdes surrénaliens."
