"subject","predicate","object"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingTeam"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#label","Famcucine–Campagnolo"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#label","Famcucine (equipo ciclista)"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#label","Famcucine (equip ciclista)"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#label","Famcucine-Campagnolo"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#label","Famcucine–Campagnolo"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Famcucine-Campagnolo"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#comment","Famcucine-Campagnolo est une équipe cycliste professionnelle italienne créée en 1979 et disparue à l'issue de la saison 1982. Elle portait le nom de Magniflex-Famcucine lors de sa première saison."
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#comment","Famcucine–Campagnolo war ein italienisches professionelles Radsportteam, das von 1980 bis 1982 bestand. Sein Hauptsponsor war ein italienischer Küchenhersteller und Co-Sponsor ein Fahrradteilehersteller."
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#comment","El equipo Famcucine fue un equipo italiano, de ciclismo en ruta que compitió entre 1979 y 1982."
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#comment","La Famcucine-Campagnolo era una squadra maschile italiana di ciclismo su strada, attiva nel professionismo dal 1980 al 1982. Sponsorizzata dall'azienda aretina di cucine Famcucine, fu diretta dall'ex ciclista Luciano Pezzi e capitanata, nel biennio 1981-1982, da Francesco Moser."
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#comment","L'equip Famcucine va ser un italià, de ciclisme en ruta que va competir entre 1979 i 1982."
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://www.w3.org/2000/01/rdf-schema#comment","Famcucine–Campagnolo was an Italian professional cycling team that existed from 1980 to 1982. Its main sponsors were kitchen manufacturer Famcucine and bicycle part manufacturer Campagnolo. Francesco Moser rode for the team in 1981 and 1982."
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://xmlns.com/foaf/0.1/name","Famcucine–Campagnolo"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://dbpedia.org/property/name","Famcucine–Campagnolo"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famcucine-Campagnolo_jersey_(9615955452).jpg"
"http://dbpedia.org/resource/Famcucine–Campagnolo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_disestablishments_in_Italy"
