"subject","predicate","object"
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/2000/01/rdf-schema#label","爆風"
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/2000/01/rdf-schema#label","Вибухова хвиля"
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/2000/01/rdf-schema#label","Blast wave"
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/2000/01/rdf-schema#label","Detonationswelle"
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/2000/01/rdf-schema#label","Detonationsvåg"
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/2000/01/rdf-schema#label","Ωστικό κύμα"
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/2000/01/rdf-schema#label","موجة انفجار"
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/2000/01/rdf-schema#comment","Eine Detonationswelle ist die Stoßwelle, die sich aufgrund einer Explosion nach allen Seiten ausbreitet, falls die ursprüngliche Expansionsgeschwindigkeit größer ist als die Schallgeschwindigkeit im umgebenden Medium. Voraussetzung für die schnelle Expansion ist eine erhöhte Schallgeschwindigkeit des explodierenden Materials, typischerweise in Verbindung mit hohen Temperaturen. So führt eine Dampfkesselexplosion zu einer Detonationswelle, das Bersten eines Druckluftbehälters dagegen nur zu einem Knall."
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/2000/01/rdf-schema#comment","En detonationsvåg i fluiddynamiken är trycket och flödet som uppkommer när en mycket stor mängd energi släpps fri i en liten väl avgränsad volym. Flödesfältet kan approximeras med en bogchock, följt av ett 'själv-similärt' subsoniskt flödesfält."
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/2000/01/rdf-schema#comment","爆風（ばくふう、Blast Wave）とは、爆発に伴い空気中を伝播する圧縮波と、圧縮波の背後に出来る波形構造を含む負圧のこと。 爆風には三つの特徴がある。 
* 伝播速度が音速以上である 
* 波面が不連続で、波面の前後で密度と圧力の急激な変化がある。 
* 爆風の後には負圧を伴う。 伝播速度が音速以下にまで減衰したものは爆音になる。一般に、爆風による過圧 (Over pressure) は爆薬量の3乗根に比例して大きくなり、爆源からの距離に反比例して小さくなる。 爆風による圧力はブラストメーターという測定装置で測定することが出来る。"
"http://dbpedia.org/resource/Blast_wave","http://www.w3.org/2000/01/rdf-schema#comment","Вибухо́ва хви́ля — збурення особливого роду, що виникає в навколишньому середовищі під час вибуху заряду ВР, пилу або газу, якому притаманне різке стрибкоподібне підвищення тиску й котре супроводжується стиском, нагріванням та зміною швидкості руху речовини. Поблизу осередку вибуху вибухова хвиля поширюється зі стрімкістю, що перевищує швидкість звуку в даному середовищі (ударна хвиля). Для визначення параметрів вибухової хвилі на відносно великих відстанях від джерела, за наявності відкритої поверхні де вибухову хвилю можна розглядати як «сейсмічну» хвилю, застосовують емпіричні залежності."
