"subject","predicate","object"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Mr. Murder (novel)"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Murder is a horror novel by the best-selling author Dean Koontz, released in 1993."
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://xmlns.com/foaf/0.1/name","Mr. Murder"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/property/name","Mr. Murder"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mr._Murder.jpg"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://purl.org/dc/elements/1.1/publisher","G. P. Putnam's Sons"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_novels_adapted_into_television_shows"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_American_novels"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_California"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Dean_Koontz"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_horror_novels"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_cloning"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageID",4910915
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1123992105
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Pictures"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fugue"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_novels_adapted_into_television_shows"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Mr._Murder_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitute"
