"subject","predicate","object"
"http://dbpedia.org/resource/Northern_Sinfonia","http://www.w3.org/2000/01/rdf-schema#label","Northern Sinfonia"
"http://dbpedia.org/resource/Northern_Sinfonia","http://dbpedia.org/ontology/wikiPageID",42122004
"http://dbpedia.org/resource/Northern_Sinfonia","http://dbpedia.org/ontology/wikiPageRevisionID",1090429126
"http://dbpedia.org/resource/Northern_Sinfonia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Northern_Sinfonia"
"http://dbpedia.org/resource/Northern_Sinfonia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Royal_Northern_Sinfonia"
"http://dbpedia.org/resource/Northern_Sinfonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Northern_Sinfonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Northern_Sinfonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Northern_Sinfonia?oldid=1090429126&ns=0"
"http://dbpedia.org/resource/Northern_Sinfonia","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Northern_Sinfonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Northern_Sinfonia"
