"subject","predicate","object"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Wybory prezydenckie w Stanach Zjednoczonych w 2012 roku"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Volby prezidenta USA 2012"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2012 United States presidential election"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Pemilihan umum Presiden Amerika Serikat 2012"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори у США 2012"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","2012年アメリカ合衆国大統領選挙"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali negli Stati Uniti d'America del 2012"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в США (2012)"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Presidentvalet i USA 2012"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial nos Estados Unidos em 2012"
"http://dbpedia.org/resource/2012_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Usona prezidanta elekto de 2012"
