"subject","predicate","object"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://www.w3.org/2000/01/rdf-schema#label","Elephant Butte Irrigation District"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://www.w3.org/2000/01/rdf-schema#comment","The Elephant Butte Irrigation District is a 6,870 acres (27.8 km2) historic district in New Mexico and Texas which was listed on the National Register of Historic Places in 1997. The listing included three contributing buildings and 214 contributing structures, in Doña Ana County, New Mexico, Sierra County, New Mexico and El Paso County, Texas.. It preserves portions of the Rio Grande Project, a U.S. Bureau of Reclamation project which distributes water of the upper Rio Grande River."
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://xmlns.com/foaf/0.1/name","Elephant Butte Irrigation District"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/property/name","Elephant Butte Irrigation District"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.21611022949219
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.958610534668
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1906"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irrigation_districts"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_El_Paso_County,_Texas"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_the_United_States"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irrigation_projects"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageID",57426554
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageRevisionID",1024656872
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_and_Ranch_Heritage_Museum"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1906"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_(United_States)"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doña_Ana_County,_New_Mexico"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_the_United_States"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_Road_90"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_buildings"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irrigation_districts"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_River"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_County,_Texas"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._Bureau_of_Reclamation"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_El_Paso_County,_Texas"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irrigation_projects"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Sierra_County,_New_Mexico"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contributing_structures"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_Project"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_85"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Bureau_of_Reclamation"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54871465"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5HdMh"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewMexico-NRHP-stub"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Elephant_Butte_Irrigation_District","http://dbpedia.org/property/added",1997-08-08
