"subject","predicate","object"
"http://dbpedia.org/resource/Category:White_nationalism_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:White_nationalism_by_continent","http://www.w3.org/2000/01/rdf-schema#label","White nationalism by continent"
"http://dbpedia.org/resource/Category:White_nationalism_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White_nationalism"
"http://dbpedia.org/resource/Category:White_nationalism_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Far-right_politics_by_continent"
"http://dbpedia.org/resource/Category:White_nationalism_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Racism_by_continent"
"http://dbpedia.org/resource/Category:White_nationalism_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nationalist_movements_by_continent"
"http://dbpedia.org/resource/Category:White_nationalism_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","White nationalism by continent"
"http://dbpedia.org/resource/Category:White_nationalism_by_continent","http://dbpedia.org/ontology/wikiPageID",51139696
"http://dbpedia.org/resource/Category:White_nationalism_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",731088302
"http://dbpedia.org/resource/Category:White_nationalism_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:White_nationalism_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:White_nationalism_by_continent?oldid=731088302&ns=14"
