"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crewed_Soyuz_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crewed_Soyuz_missions","http://www.w3.org/2000/01/rdf-schema#label","Crewed Soyuz missions"
"http://dbpedia.org/resource/Category:Crewed_Soyuz_missions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Space_missions"
"http://dbpedia.org/resource/Category:Crewed_Soyuz_missions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_spaceflights"
"http://dbpedia.org/resource/Category:Crewed_Soyuz_missions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soyuz_program"
"http://dbpedia.org/resource/Category:Crewed_Soyuz_missions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crewed_spacecraft"
"http://dbpedia.org/resource/Category:Crewed_Soyuz_missions","http://www.w3.org/2004/02/skos/core#prefLabel","Crewed Soyuz missions"
"http://dbpedia.org/resource/Category:Crewed_Soyuz_missions","http://dbpedia.org/ontology/wikiPageID",7177539
"http://dbpedia.org/resource/Category:Crewed_Soyuz_missions","http://dbpedia.org/ontology/wikiPageRevisionID",952398184
"http://dbpedia.org/resource/Category:Crewed_Soyuz_missions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Crewed_Soyuz_missions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crewed_Soyuz_missions?oldid=952398184&ns=14"
