"subject","predicate","object"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://www.w3.org/2000/01/rdf-schema#label","Nick Clatterbuck"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Alan Clatterbuck is an American murderer. He was a 15-year-old juvenile living in a foster home with his foster parents and their children in Utah County, Utah, United States."
"http://dbpedia.org/resource/Nick_Clatterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_Utah"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_murders_in_the_United_States"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Utah"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minors_convicted_of_murder"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageID",43358021
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageRevisionID",1100687899
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Supreme_Court"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_Utah"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_County,_Utah"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_care"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Prison"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minors_convicted_of_murder"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_murders_in_the_United_States"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Utah_Correctional_Facility"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Utah"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17461016"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nick_Clatterbuck"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hRh8"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-bio-stub"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crime-stub"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/abstract","Nicholas Alan Clatterbuck is an American murderer. He was a 15-year-old juvenile living in a foster home with his foster parents and their children in Utah County, Utah, United States."
"http://dbpedia.org/resource/Nick_Clatterbuck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nick_Clatterbuck?oldid=1100687899&ns=0"
"http://dbpedia.org/resource/Nick_Clatterbuck","http://dbpedia.org/ontology/wikiPageLength",3122
"http://dbpedia.org/resource/Nick_Clatterbuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nick_Clatterbuck"
