"subject","predicate","object"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1993"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCoquitlam"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFolkRockGroups"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Clumsy Lovers"
"http://dbpedia.org/resource/Clumsy_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","The Clumsy Lovers are a folk rock/bluegrass/Celtic jam band formed in Vancouver, British Columbia with more than 2500 performances in the United States and Canada. The 2015 line-up consists of Jason Homey on banjo and mandolin, Jeff Leonard on bass guitar and vocals, Chandra Johnson on fiddle and vocals, Devin Rice on drums, and Trevor Rogers on vocals and guitar."
"http://dbpedia.org/resource/Clumsy_Lovers","http://xmlns.com/foaf/0.1/homepage","http://www.clumsylovers.com"
"http://dbpedia.org/resource/Clumsy_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Vancouver"
"http://dbpedia.org/resource/Clumsy_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Celtic_music_groups"
"http://dbpedia.org/resource/Clumsy_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_folk_rock_groups"
"http://dbpedia.org/resource/Clumsy_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_British_Columbia"
"http://dbpedia.org/resource/Clumsy_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celtic_fusion_groups"
"http://dbpedia.org/resource/Clumsy_Lovers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1993"
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageID",4129322
"http://dbpedia.org/resource/Clumsy_Lovers","http://dbpedia.org/ontology/wikiPageRevisionID",1114458716
