"subject","predicate","object"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/2000/01/rdf-schema#label","Helen Riaboff Whiteley"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/2000/01/rdf-schema#label","Helen Riaboff Whiteley"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/2000/01/rdf-schema#comment","Helen Riaboff Whiteley (1921–1990) est une microbiologiste qui passe la majeure partie de sa carrière de chercheur à l'université de Washington."
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://www.w3.org/2000/01/rdf-schema#comment","Helen Riaboff Whiteley (1921–1990) was a microbiologist who spent most of her research career at the University of Washington."
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://xmlns.com/foaf/0.1/name","Helen Riaboff Whiteley"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://dbpedia.org/property/name","Helen Riaboff Whiteley"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Harbin,_China"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Harbin,_China"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_biologists"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_people"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_microbiologists"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Washington_faculty"
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://dbpedia.org/ontology/wikiPageID",54267025
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://dbpedia.org/ontology/wikiPageRevisionID",1049781960
"http://dbpedia.org/resource/Helen_Riaboff_Whiteley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_emigrants_to_the_United_States"
