"subject","predicate","object"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1922"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInArkansas"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInBentonCounty,Arkansas"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#label","Rogers High School (Arkansas)"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/2000/01/rdf-schema#comment","Rogers High School is a public high school for students in grades nine through twelve located in Rogers, Arkansas. Rogers High School is managed by the Rogers School District and served by the main feeder schools of Elmwood Middle School and Kirksey Middle School."
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://xmlns.com/foaf/0.1/name","Rogers High School"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://xmlns.com/foaf/0.1/nick","Mountie"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://xmlns.com/foaf/0.1/homepage","https://www.rogersschools.net/rhs"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://dbpedia.org/property/name","Rogers High School"
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.29999923706055
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.14694213867188
"http://dbpedia.org/resource/Rogers_High_School_(Arkansas)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_Arkansas"
