"subject","predicate","object"
"http://dbpedia.org/resource/Talgach_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Talgach (poem)"
"http://dbpedia.org/resource/Talgach_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Talgach (Bengali: তালগাছ) is a famous Bengali poem written by Rabindranath Tagore. It is included in the poetry book Sishu Bholanath. Tagore wrote it especially for the children. It has 24 rhythmic lines. The poem is about the palm tree."
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/property/name","Talgach"
"http://dbpedia.org/resource/Talgach_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_by_Rabindranath_Tagore"
"http://dbpedia.org/resource/Talgach_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bengali-language_poems"
"http://dbpedia.org/resource/Talgach_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageID",63915271
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1112800367
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sishu_Bholanath"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems_by_Rabindranath_Tagore"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bengali-language_poems"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bangla-kobita.com/rabindranath/talgachh/"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rabindra-rachanabali.nltr.org/node/10942/"
"http://dbpedia.org/resource/Talgach_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/তালগাছ_(কবিতা)"
"http://dbpedia.org/resource/Talgach_(poem)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CqS1V"
"http://dbpedia.org/resource/Talgach_(poem)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97358253"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_poem"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Rabindranath_Tagore"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/property/genre","Poem"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/property/lines",24
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/abstract","Talgach (Bengali: তালগাছ) is a famous Bengali poem written by Rabindranath Tagore. It is included in the poetry book Sishu Bholanath. Tagore wrote it especially for the children. It has 24 rhythmic lines. The poem is about the palm tree."
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/property/originalTitle","তালগাছ"
"http://dbpedia.org/resource/Talgach_(poem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Talgach_(poem)?oldid=1112800367&ns=0"
"http://dbpedia.org/resource/Talgach_(poem)","http://dbpedia.org/ontology/wikiPageLength",1662
"http://dbpedia.org/resource/Talgach_(poem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Talgach_(poem)"
