"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OrganisationMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamMember"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/2000/01/rdf-schema#label","List of Cypriot football transfers summer 2017"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Cypriot football transfers for the 2017–18 summer transfer window by club. Only transfers of clubs in the Cypriot First Division and Cypriot Second Division are included."
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Marios Andreou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Giorgos Tasouris"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Stelios Tentonis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Kypros Christoforou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Chambos Kyriakou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Panayiotis Efthymiades"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Panayiotis Loizides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Zannetos Koumasis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Hapeshis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Kyriacos Pavlou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Emiliano Fusco"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Cédric Yambéré"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nikolas Mattheou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Sofokleous"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Kanu"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Piet Velthuizen"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Valentinos Aristeidou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Rafael Quiñónes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nacho Cases"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Dimitris Giannoulis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","David Manoyan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Héctor Yuste"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Loizos Pounnas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Pieter Mbemba"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Achilleas Vassiliou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Rubén Miño"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Edin Nuredinoski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Albert Serrán"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Stavros Zevlaris"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Yvan Erichot"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Leandro Pinto"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Kyriakou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","João Leonardo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Kenan Horić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Michalis Music"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Demetris Stylianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Evariste Ngolok"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Bilal Hamdi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Rafael Lopes"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Hérold Goulon"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Carles Soria"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","André Schembri"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Javier Garrido"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","William Soares"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Giorgos Georgiadis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Iñaki Astiz"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Bernard Itoua"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Radovan Pankov"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Georgios Kolokoudias"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Christos Wheeler"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Emilio Zelaya"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nikos Giannakopoulos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Martynas Matijoska"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Abraham Gneki Guié"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Zannetos Mytidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Mamadu Candé"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Christoforos Christofi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Leandro González"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Emmerik De Vriese"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Christian Müller"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Evangelos Kyriacou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Dani Benitez"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Christos Kallis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Piti"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Panayiotis Panayiotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Antonis Katsis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Héctor González"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Fidelis Irhene"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Aly Savané"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Agustín Cedrés"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vassilios Apostolopoulos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Chafik Tigroudja"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Irakli Maisuradze"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Gavriel Constantinou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Juvhel Tsoumou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Marios Koshias"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Stefanos Mouktaris"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vasilios Papafotis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Raúl Gudiño"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Mickaël Poté"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Bănel Nicoliță"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Romain Davigny"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Taron Voskanyan"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vangelis Tsiamis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Sérgio Semedo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Tiago Leonço"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andys Nikolaou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Aristidis Soiledis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Sergios Panayiotou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Yiannis Papadopoulos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Dominique Da Sylva"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Gerasimos Fylaktou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Efstathiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Giorgos Kakko"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Alekos Alekou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Ariel Harush"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Kyprianou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Matija Špoljarić"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Mateusz Taudul"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Alpha Toure"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Florin Costea"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Avraam"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Papathanasiou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Vassiliou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vladislavs Gabovs"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Carles Coto"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Fotis Kezos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Neofytou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Antonijs Černomordijs"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Jarchinio Antonia"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Araz Abdullayev"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Núrio Fortuna"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Konstantinos Kyriakou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Evgenios Petrou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Elias Charalambous"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andrei Pițian"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Stefanos Martsakis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Airam"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Jander"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Radoslav Vasilev"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nélson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Hedwiges Maduro"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Evgenios Kyriakou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Félicien Gbedinyessi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Michalis Fani"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Frangiskos Zarou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Bojan Markovski"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Stefanos Volos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Rafael Yiangoudakis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Alfonso Artabe"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Charalampos Mouzouros"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","João Paulo"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Giorgos Pelagias"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Antoniou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Édgar Pacheco"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Alex Soares"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nicos Pitsillidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Konstantinos Konstantinou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Stylianos Konstantinou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Michalis Polidorou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Pavel Ignatovich"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vasilios Emmanouil"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Komodikis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","David Barral"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Georgios Christodoulou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Carlitos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Borja Ekiza"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Gordon Schildenfeld"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Thanasis Liasides"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Miroslav Orlic"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Pulpo Romero"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Ioannis Pechlivanopoulos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Pantelis Konomis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nicolás Martínez"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andreas Kittos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Agustín Farías"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Giannis Gianniotas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Dimitris Konstantinidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Emmanuel Frimpong"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Constantinos Mintikkis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Fanos Vasiliou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Fabrício"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Pablo Suarez"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Zacharias Theodorou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nauzet Pérez"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Joël Damahou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Musa Mguni"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Luca Polizzi"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nikos Lougkos"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nikos Englezou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Raúl González Guzmán"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Panayiotis Artymatas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Andrés Rouga"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Arkadiusz Piech"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Vladimir Gadzhev"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Plamen Krachunov"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Alex Konstantinou"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Jaílson"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Ioannis Chadjivasilis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Demetris Christaki"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Lucas Souza"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Kostakis Artymatas"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Valentinos Pastellis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Alexandru Benga"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Nestoras Mitidis"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Elliot Grandin"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Stylianos Panteli"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Marko Adamović"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Alef"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Cleyton"
"http://dbpedia.org/resource/List_of_Cypriot_football_transfers_summer_2017","http://xmlns.com/foaf/0.1/name","Dudú"
