"subject","predicate","object"
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/2000/01/rdf-schema#label","Glandford Watermill"
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/2000/01/rdf-schema#comment","Glandford watermill is situated on the River Glaven a little north of the village of Glandford within the English county of Norfolk. Glandford is in the civil parish of Wiveton within the district of North Norfolk."
"http://dbpedia.org/resource/Glandford_Watermill","http://xmlns.com/foaf/0.1/name","Glandford Watermill"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/name","Glandford Watermill"
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.93320083618164
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.040599942207336
"http://dbpedia.org/resource/Glandford_Watermill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glanford_Watermill_12th_April_2008_(3).jpg"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/River_Glaven"
"http://dbpedia.org/resource/Glandford_Watermill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Watermills_in_Norfolk"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/ontology/wikiPageID",16899626
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/ontology/wikiPageRevisionID",1084012905
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiveton"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Norfolk"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Watermills_in_Norfolk"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Glaven"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glandford"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411lvm"
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kzjG"
"http://dbpedia.org/resource/Glandford_Watermill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5566606"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norfolk-geo-stub"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Watermills_of_Norfolk"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glanford_Watermill_12th_April_2008_(3).jpg?width=300"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/buildingType","Watermill"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/imageCaption","Glanford Watermill, south elevation"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/location","http://dbpedia.org/resource/River_Glaven"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Glandford"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/mapCaption","Glandford Watermill within North Norfolk"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/mapType","Norfolk"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/material","Brick and Flint, Pantile Roof"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/openedDate","Present mill 1907"
"http://dbpedia.org/resource/Glandford_Watermill","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/Glandford_Watermill","http://www.georss.org/georss/point","52.9332 1.0406"
