"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://www.w3.org/2000/01/rdf-schema#label","List of Ohio Valley Conference football champions"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of yearly regular season champions in college football of the National Collegiate Athletic Association (NCAA) FCS Ohio Valley Conference. Fifteen different teams have won a championship in the seven decade history of the OVC; every team that plays in the conference has won at least one conference championship."
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/property/name","Ohio Valley Conference football champions"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_football_conference_champions"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Valley_Conference_football"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageID",28187629
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageRevisionID",1124643196
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_State_Racers_football"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Eastern_Illinois_Panthers_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Kentucky_Hilltoppers_football"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Tigers_football"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Jacksonville_State_Gamecocks_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_State_Gamecocks_football"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Missouri_State_Redhawks_football"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Southeast_Missouri_State_Redhawks_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Southeast_Missouri_State_Redhawks_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Tennessee_Tech_Golden_Eagles_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Jacksonville_State_Gamecocks_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Jacksonville_State_Gamecocks_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Western_Kentucky_Hilltoppers_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Tech_Golden_Eagles_football"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Championship_Subdivision"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Middle_Tennessee_Blue_Raiders_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Jacksonville_State_Gamecocks_football_team"
"http://dbpedia.org/resource/List_of_Ohio_Valley_Conference_football_champions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1957_Middle_Tennessee_Blue_Raiders_football_team"
