"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://www.w3.org/2000/01/rdf-schema#label","HMS Medea (1833)"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Medea was one of the initial steam-powered vessels built for the Royal Navy. On 10 January 1831 the new First Lord Sir James Graham gave orders that four paddle vessels be built to competitive designs. The vessels were to be powered by Maudslay, Son & Field steam engines, carry a schooner rig and mount one or two 10-inch shell guns. Initially classed simply as a steam vessel (SV), she was re-classed as a second-class steam sloop when that categorization was introduced on 31 May 1844. Designed by Oliver Lang, the master shipwright of Woolwich. She was launched and completed in 1834, took part in the and was broken up in 1867."
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://xmlns.com/foaf/0.1/name","HMS Medea"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_sloops_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paddle_sloops_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_ships"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Woolwich"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageID",70049355
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageRevisionID",1123404176
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penn_&_Sons"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_horsepower"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Coast_Campaign"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop-of-war"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Woolwich"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_sloops_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paddle_sloops_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_ships"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barquentine"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111167986"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GUCZk"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipHonours","Syrian Coast 1840"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipOrdered",1831-01-12
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipOriginalCost","35961.0"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Navy_paddle_sloops"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipBeam","* maximum
* for tonnage"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipCommissioned",1834-01-30
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipSailPlan","Schooner rig, later changed to barquentine"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipArmament","*2 × 10-inch  pivot guns
*2  × 32-pounder  guns
*1862 1 x 110 pounder"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Woolwich_Dockyard"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipComplement",135
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipCompleted",1834-04-03
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipDisplacement",1142
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipFate","Broken up at Portsmouth in January 1867"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipFlag",100
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipLaidDown","April 1831"
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipLaunched",1833-09-02
"http://dbpedia.org/resource/HMS_Medea_(1833)","http://dbpedia.org/property/shipLength","* gundeck
* keel for tonnage"
