"subject","predicate","object"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUistIslands"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#label","Ronay"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#label","羅內島"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#label","Ronay"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#label","Ronay"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#label","Rónaigh"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#label","Ronay"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#label","Ronay"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#label","Ronay (Insel)"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#label","Ronay"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#comment","Ronay (em gaélico escocês: Rònaigh) é uma ilha localizada nas Hébridas Exteriores da Escócia. É próxima a costa leste de Grimsay, Eilean na Cloiche no sudeste, Eilean an Fhèidh ao leste e Flodaigh Mòr no nordeste."
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#comment","Ronay est une île du Royaume-Uni située en Écosse."
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#comment","Ronay (schottisch-gälisch Rònaigh) ist eine unbewohnte Insel in den Äußeren Hebriden in Schottland."
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#comment","Is oileán é Rónaigh, gar do Beinn na Faoghla sna hOileáin Siar, i gComhairle nan Eilean Siar."
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#comment","Ronay (en gaèlic escocès: Rònaigh) és una illa deshabitada localitzada en el grup de les Hèbrides Exteriors, a Escòcia. L'illa està situada a escassa distància de la costa est de . El nom de l'illa procedeix del nòrdic antic, i significa ""illa escarpada"". L'illa té una àrea de 563 hectàrees i una alçada màxima de 115 metres al cim del Beinn á Charnain .= L'illa roman deshabitada des dels anys 1920."
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#comment","羅內島是蘇格蘭的島嶼，位於格里姆賽島以東的大西洋海域，屬於外赫布里底群島的一部分，面積5.63平方公里，最高點海拔高度115米，島上無人居住。"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#comment","Ronay (Scottish Gaelic: Rònaigh) is an island in the Outer Hebrides of Scotland, which lies a short distance off the east coast of Grimsay."
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#comment","Ronay (en gaélico escocés, Rònaigh, [rɔːnaj]) es una isla localizada en el grupo de las Hébridas Exteriores, en Escocia. La isla se encuentra ubicada a escasa distancia de la costa este de . El nombre de la isla procede del nórdico antiguo, y significa ""isla escarpada"". En 1826 la isla albergaba una población de 180 personas, pero en 1831, toda la población fue evacuada con el fin de clarear la isla para dedicarla al pastoreo de oveja, como parte del Desplazamiento forzado de población de las Tierras Altas escocesas del siglo XVIII. La isla permanece deshabitada desde los años 1920."
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2000/01/rdf-schema#comment","Ronay är en ö i Storbritannien. Den ligger i rådsområdet Eilean Siar och riksdelen Skottland, i den nordvästra delen av landet, 800 km nordväst om huvudstaden London. Arean är 563 kvadratkilometer. Terrängen på Ronay är platt. Öns högsta punkt är 335 meter över havet. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 12 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Ronay","http://xmlns.com/foaf/0.1/name","Rònaigh"
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.47999954223633
"http://dbpedia.org/resource/Ronay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.179999828338623
"http://dbpedia.org/resource/Ronay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baghmor.jpg"
"http://dbpedia.org/resource/Ronay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
