"subject","predicate","object"
"http://dbpedia.org/resource/Tempa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Tempa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tempa","http://www.w3.org/2000/01/rdf-schema#label","Tempa"
"http://dbpedia.org/resource/Tempa","http://www.w3.org/2000/01/rdf-schema#label","Tempa"
"http://dbpedia.org/resource/Tempa","http://www.w3.org/2000/01/rdf-schema#comment","Tempa — это музыкальный лейбл garage и dubstep, основанный в 2000 году Нилом Джоллиффом, который также придумал термин Dubstep в 2002 году. Лейбл, наряду с Big Apple и родительским лейблом Ammunition, считается ключевой частью формирования дабстепа как жанра. Ключевым участником и лицом Tempa Recordings является диджей и продюсер Youngsta, который отвечает за артистов и репертуар лейбла с момента его основания. Величайшим релизом лейбла является оригинальный ""Midnight Request Line"" от Skream, выпущенный 2005 году."
"http://dbpedia.org/resource/Tempa","http://dbpedia.org/ontology/wikiPageID",6160360
"http://dbpedia.org/resource/Tempa","http://dbpedia.org/ontology/wikiPageRevisionID",1033796366
"http://dbpedia.org/resource/Tempa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempa_Recordings"
"http://dbpedia.org/resource/Tempa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tempa_Recordings"
"http://dbpedia.org/resource/Tempa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tempa"
"http://dbpedia.org/resource/Tempa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4050822"
"http://dbpedia.org/resource/Tempa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jmuG"
"http://dbpedia.org/resource/Tempa","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/afb77626-2867-4bad-aae9-f390969eb6b1"
"http://dbpedia.org/resource/Tempa","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tempa"
"http://dbpedia.org/resource/Tempa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tempa","http://dbpedia.org/ontology/abstract","Tempa — это музыкальный лейбл garage и dubstep, основанный в 2000 году Нилом Джоллиффом, который также придумал термин Dubstep в 2002 году. Лейбл, наряду с Big Apple и родительским лейблом Ammunition, считается ключевой частью формирования дабстепа как жанра. Ключевым участником и лицом Tempa Recordings является диджей и продюсер Youngsta, который отвечает за артистов и репертуар лейбла с момента его основания. Величайшим релизом лейбла является оригинальный ""Midnight Request Line"" от Skream, выпущенный 2005 году."
"http://dbpedia.org/resource/Tempa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tempa?oldid=1033796366&ns=0"
"http://dbpedia.org/resource/Tempa","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Tempa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tempa"
