"subject","predicate","object"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/2000/01/rdf-schema#label","S.P.Q.R.: 2,000 and a Half Years Ago"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/2000/01/rdf-schema#label","Die römische Kanone"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/2000/01/rdf-schema#label","S.P.Q.R. - 2000 e ½ anni fa"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/2000/01/rdf-schema#comment","S.P.Q.R.: 2,000 and a Half Years Ago (Italian: S.P.Q.R. - 2000 e ½ anni fa) is a 1994 Italian comedy film directed by Carlo Vanzina and starring Christian De Sica, Massimo Boldi and Leslie Nielsen."
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/2000/01/rdf-schema#comment","S.P.Q.R. - 2000 e ½ anni fa è un film commedia del 1994, diretto dal regista Carlo Vanzina. La sceneggiatura è basata sulla trasposizione delle vicende di mani pulite nell'età della Roma antica, nel tentativo semiserio di dimostrare che l'allegra gestione della cosa pubblica ha subito ben poche mutazioni negli ultimi due millenni."
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://www.w3.org/2000/01/rdf-schema#comment","Die römische Kanone ist eine in Italien produzierte Filmkomödie von Regisseur Carlo Vanzina aus dem Jahr 1994. In den Hauptrollen spielen Christian De Sica, Massimo Boldi und Leslie Nielsen."
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://xmlns.com/foaf/0.1/name","(S.P.Q.R. - 2000 e mezzo anni fa)"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://xmlns.com/foaf/0.1/name","S.P.Q.R.: 2,000 and a Half Years Ago"
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/S.P.Q.R.:_2,000_and_a_Half_Years_Ago","http://dbpedia.org/property/name","S.P.Q.R.: 2,000 and a Half Years Ago"
