"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMen'sMajorGolfChampionships"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Grand Chelem (golf)"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam (golf)"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#label","그랜드 슬램 (골프)"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam (golf)"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Kobiecy Wielki Szlem (golf)"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#label","グランドスラム (ゴルフ)"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam (golf)"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Chelem de golf n'est pas un concept officiel, car il a changé au cours des années. Dans l'ère moderne, le Grand Chelem est réalisé lorsqu'un golfeur remporte les quatre titres majeurs du golf au cours d'une même année. Avant la création du Masters d'Augusta, les deux championnats amateurs étaient considérés comme des tournois majeurs à côté des deux tournois open et un seul golfeur, Bobby Jones a réussi à réaliser un Grand Chelem en les remportant. Aucun golfeur n'a réussi le Grand Chelem dans l'ère moderne, Tiger Woods a réussi à remporter les quatre de suite mais sur deux années différentes. On parle de Tigerslam (Grand Chelem de Tiger)."
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","Iemand die de Grand Slam in golf behaalt, heeft in één kalenderjaar alle majors bij de mannen of vrouwen gewonnen. Als hij of zij die majors in verschillende jaren wint, spreekt men over een Career Grand Slam."
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","Grand Slam innebär i golf att en enskild spelare vinner de fyra största turneringarna under ett och samma år, de så kallade majortävlingarna. På herrsidan har detta bara inträffat en gång, 1930, när Bobby Jones vann British Amateur, British Open, US Open och US Amateur (numera ingår US Masters och amerikanska PGA Championships i Golfens Grand Slam i stället för de båda amatörmästerskapen). Grand Slam som företeelse ger, förutom ära och berömmelse, inga övriga priser. De fyra största golftävlingarna på såväl herr- som damsida brukar betecknas som majors eller mer sällan Grand Slam-turneringar."
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","The Grand Slam in professional golf is winning all of golf's major championships in the same calendar year. Variations include a Career Grand Slam: winning all of the major tournaments within a player's career and the Tiger Slam: winning four consecutive major titles but not in the same calendar year (named after Tiger Woods, the only player to accomplish the feat)."
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","Wielkim Szlemem w kobiecym golfie określa się wyczyn polegający na zdobyciu w jednym roku kalendarzowym wszystkich spośród grupy kilku specjalnie wyróżnionych turniejów. Miano turnieju wielkoszlemowego przyznawane jest z uwzględnieniem m.in. długiej i bogatej historii danych zawodów, czy też ich prestiżu i popularności. Dodatkowo, o ile duża część profesjonalnych kobiecych rozgrywek odbywa się w przeciągu trzech kolejnych dni na 54 dołkach, to turnieje wielkoszlemowe trwają cztery rundy (72 dołki)."
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","그랜드 슬램(Grand Slam)는 선수가 활동기간 중 시즌에 상관없이 4대 메이저타이틀을 모두 우승하는 것을 의미한다 4개의 메이저 대회는 US 여자오픈, KPMG 여자 PGA 챔피언십, RICOH 브리티시여자오픈, ANA 인스퍼레이션(구 크래프트나비스코챔피언십)을 말한다. 한편, 여자 골프의 경우 2013년부터 에비앙챔피언십이 메이저대회로 승격되어 5대 메이저대회 체제가 되었다."
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://www.w3.org/2000/01/rdf-schema#comment","ゴルフにおけるグランドスラム（Grand Slam）とは、メジャー選手権をすべて制覇することである。"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Hogan_NYWTS.jpg"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BobbyJonesAge14.jpg"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_LPGA_Championship_-_Annika_Sorenstam_tee_shot.jpg"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Solheim_Cup_-_Juli_Inkster_(1).jpg"
"http://dbpedia.org/resource/Grand_Slam_(golf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_LPGA_Championship_-_Karrie_Webb_(2).jpg"
